Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Otis Redding,(Sittin' On) The Dock of the Bay,3,1,51,,,,
2,up,Baby Bash,Suga Suga,29,2,3,,,,
3,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,6,2,81,,,,
4,up,The Commodores,Easy,22,4,4,,,,
5,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,21,6,2021-03-14,2,2021-05-09
6,up,The Gap Band,You Dropped a Bomb On Me,31,6,3,,,,
7,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),16,7,37,,,,
8,up,Aretha Franklin,Respect,26,8,40,,,,
9,up,James Brown,I Got You (I Feel Good),35,9,2,,,,
10,up,The Weeknd,Starboy (feat. Daft Punk),25,6,89,,,,
11,down,The Weeknd,Blinding Lights,4,1,87,94,2019-12-01,1,2020-03-01
12,up,Mariah Carey,One Sweet Day,27,12,6,,,,
13,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,2,14,76,2021-04-25,2,2021-05-02
14,up,Rockwell,Somebody's Watching Me,34,2,11,,,,
15,down,The Weeknd,Save Your Tears,5,1,40,80,2020-03-22,1,2021-03-21
16,up,Donna Summer,Last Dance,52,16,3,,,,
17,up,Seal,Kiss from a Rose,48,1,31,,,,
18,up,The Spinners,Rubberband Man,53,13,7,,,,
19,up,Barry White,"Can't Get Enough of Your Love, Babe",61,6,2,,,,
20,up,K-Ci & JoJo,Crazy,55,20,2,,,,
21,up,Keith Sweat,Twisted,45,21,6,,,,
22,down,Giveon,HEARTBREAK ANNIVERSARY,9,3,22,37,2021-02-21,8,2021-03-21
23,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),58,23,4,,,,
24,up,The Spinners,Working My Way Back to You,63,15,3,,,,
25,up,The Temptations,Just My Imagination (Running Away With Me),42,20,5,,,,
26,down,Kali Uchis,telepatía,8,5,23,27,2021-02-28,6,2021-03-28
27,up,Otis Redding,These Arms of Mine,67,27,6,,,,
28,up,Smokey Robinson,Cruisin',46,3,17,,,,
29,-,K-Ci & JoJo,All My Life,-,7,21,,,,
30,up,The Staple Singers,I'll Take You There,49,13,7,,,,
31,down,Dobie Gray,Drift Away,7,7,10,,,,
32,up,Keith Sweat,Nobody (feat. Athena Cage),43,32,5,,,,
33,up,Aretha Franklin,I Say a Little Prayer,81,33,5,,,,
34,up,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,72,2,8,,,,
35,up,Aretha Franklin,Chain of Fools,84,28,8,,,,
36,up,Akon,Right Now (Na Na Na),60,36,5,,,,
37,-,Normani,Wild Side (feat. Cardi B) [Extended Version],-,24,1,,,,
38,up,The Spinners,Could It Be I'm Falling in Love,71,10,4,,,,
39,up,Four Tops,It's the Same Old Song (Mono),57,39,2,,,,
40,up,Rick James,Give It To Me Baby,75,27,2,,,,
41,down,H.E.R.,Come Through (feat. Chris Brown),11,3,14,,,,
42,down,Usher,Yeah! (feat. Lil Jon & Ludacris),23,1,89,,,,
43,up,Ella Mai,Boo'd Up,77,43,2,,,,
44,up,Akon,Lonely,82,37,2,,,,
45,down,John Legend,All of Me,10,2,90,,,,
46,-,Otis Redding,Try a Little Tenderness,-,41,3,,,,
47,up,Ne-Yo,Because of You,65,38,6,,,,
48,down,"Earth, Wind & Fire",September,13,1,90,,,,
49,-,Aretha Franklin,Think,-,48,3,,,,
50,up,Boyz II Men,On Bended Knee,80,48,3,,,,
51,up,Rufus,Tell Me Something Good (feat. Chaka Khan),100,51,3,,,,
52,down,T-Pain & Kehlani,I Like Dat,14,9,11,,,,
53,down,Khalid,Better,18,7,87,,,,
54,up,Little Richard,Tutti Frutti,87,26,4,,,,
55,up,Blackstreet,Don't Leave Me,97,42,3,,,,
56,-,Patti LaBelle & Michael McDonald,On My Own,-,17,3,,,,
57,-,The Supremes,Baby Love,-,57,1,,,,
58,up,クール&ザ・ギャング,サマー・マッドネス,68,37,5,,,,
59,up,New Edition,If It Isn't Love,95,22,4,,,,
60,down,Doja Cat,Say So,20,2,86,100,2020-02-02,6,2020-05-03
61,down,Stevie Wonder,Happy Birthday,17,9,79,,,,
62,up,Keyshia Cole,Let It Go (feat. Missy Elliott & Lil 'Kim),89,49,4,,,,
63,-,Elijah Connor,Lemon & Lime,-,63,1,,,,
64,-,Elijah Connor,Lemon & Lime (Clean),-,64,1,,,,
65,-,Minnie Riperton,Lovin' You,-,65,1,,,,
66,down,Andra Day,Rise Up,33,1,90,63,2020-04-05,63,2020-04-05
67,-,Leon Bridges,Steam,-,42,1,,,,
68,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),19,4,90,,,,
69,-,Leela James,Complicated,-,23,5,,,,
70,-,Yung Bleu & Kehlani,Beautiful Lies,-,6,1,,,,
71,down,H.E.R.,Damage,28,1,40,,,,
72,-,Normani,Wild Side (feat. Cardi B) [Extended Version],-,72,1,,,,
73,-,Bell Biv DeVoe,Do Me!,-,73,2,,,,
74,down,Black Pumas,Colors,32,5,64,,,,
75,-,Jean Knight,Mr. Big Stuff,-,13,1,,,,
76,-,Seal,Crazy,-,5,6,,,,
77,down,"Yung Bleu, Chris Brown & 2 Chainz",Baddest,12,2,7,,,,
78,down,Bill Withers,Lovely Day,21,2,85,100,2020-04-05,98,2020-04-12
79,-,Smokey Robinson & The Miracles,Ooo Baby Baby,-,57,2,,,,
80,down,The Temptations,My Girl,38,3,83,,,,
81,-,Kiana Ledé & Kehlani,Ur Best Friend,-,66,1,,,,
82,-,DeBarge,I Like It,-,82,1,,,,
83,-,Leon Bridges,Why Don't You Touch Me,-,83,1,,,,
84,-,Leon Bridges,Don't Worry (feat. Ink),-,84,1,,,,
85,down,Jon Batiste,I NEED YOU,15,5,24,,,,
86,-,The Commodores,Nightshift,-,40,1,,,,
87,-,Leon Bridges,Motorbike,-,65,3,,,,
88,-,Little Richard,Good Golly Miss Molly,-,29,3,,,,
89,-,JoJo,Leave (Get Out) [2018],-,55,7,,,,
90,-,Ohio Players,Love Rollercoaster,-,90,1,,,,
91,-,Billy Preston,Nothing from Nothing,-,70,1,,,,
92,down,Mariah Carey,Fantasy,50,3,60,,,,
93,-,Lionel Richie,"Say You, Say Me",-,77,2,,,,
94,-,Sali Kimi,Blue Skinny Jeans,-,94,1,,,,
95,down,The Weeknd,Can't Feel My Face,74,3,86,,,,
96,-,JoJo,Too Little Too Late (2018),-,61,9,,,,
97,-,Alina Baraz,Alone with You,-,97,1,,,,
98,-,Rare Earth,I Just Want to Celebrate,-,98,1,,,,
99,down,Stevie Wonder,If You Really Love Me,90,77,4,,,,
100,down,Bill Withers,Lean On Me,99,2,87,52,2020-04-05,52,2020-04-05
