Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Saturn,3,1,15,,,,
2,up,Muni Long,Made For Me,2,1,34,,,,
3,up,Tinashe,Nasty,5,1,6,,,,
4,up,Usher,Yeah! (feat. Lil Jon & Ludacris),7,1,237,,,,
5,up,The Weeknd,Blinding Lights,6,1,235,94,2019-12-01,1,2020-03-01
6,down,Muni Long & Mariah Carey,Made For Me,1,1,2,,,,
7,up,SZA,Snooze,12,1,78,,,,
8,up,Kehlani,After Hours,13,4,9,,,,
9,-,Kehlani,Next 2 U,-,9,1,,,,
10,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),11,4,238,,,,
11,down,Kool & The Gang,Celebration,8,4,194,,,,
12,up,Bobby Caldwell,What You Won't Do for Love,14,3,57,,,,
13,down,Amy Winehouse,Back to Black,4,4,74,,,,
14,up,Alicia Keys,Girl On Fire,17,3,185,,,,
15,up,Bill Withers,Lovely Day,15,2,233,100,2020-04-05,98,2020-04-12
16,up,Tems,Love Me JeJe,16,6,6,,,,
17,up,Ben E. King,Stand By Me,20,7,223,,,,
18,up,Coco Jones,Here We Go (Uh Oh),22,3,5,,,,
19,up,The Temptations,My Girl,19,3,231,,,,
20,down,Amy Winehouse,Rehab,9,5,23,,,,
21,up,John Legend,All of Me,27,2,238,,,,
22,up,"Earth, Wind & Fire",Let's Groove,40,7,205,,,,
23,up,The Weeknd,Save Your Tears,32,1,188,80,2020-03-22,1,2021-03-21
24,down,Stevie Wonder,Isn't She Lovely,21,7,234,,,,
25,up,"Earth, Wind & Fire",September,31,1,238,,,,
26,down,Bill Withers,Lean On Me,23,2,230,52,2020-04-05,52,2020-04-05
27,up,Otis Redding,(Sittin' On) The Dock of the Bay,29,16,65,,,,
28,down,TLC,No Scrubs,24,10,169,,,,
29,-,Jennarie,Never Been Small,-,20,1,,,,
30,up,Andra Day,Rise Up,52,1,238,63,2020-04-05,63,2020-04-05
31,down,Patti LaBelle & Michael McDonald,On My Own,18,17,15,,,,
32,-,Muni Long,Make Me Forget,-,10,1,,,,
33,down,Mary J. Blige,Family Affair,26,1,146,,,,
34,-,Thee Sacred Souls,Can I Call You Rose?,-,6,22,,,,
35,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,47,2,228,,,,
36,up,Victoria Monét,On My Mama,36,2,44,,,,
37,-,Childish Gambino,Feels Like Summer,-,19,1,,,,
38,up,Tina Turner,Better Be Good to Me,60,8,13,,,,
39,-,Tina Turner,The Best (Edit),-,4,153,,,,
40,down,Lauryn Hill,Can't Take My Eyes Off of You,30,28,21,,,,
41,-,Jessie Reyez & Big Sean,SHUT UP,-,29,1,,,,
42,up,Childish Gambino,Redbone,51,6,108,,,,
43,-,Tink & Summer Walker,Songs About U,-,43,1,,,,
44,-,Ginuwine,Pony,-,16,184,,,,
45,down,Lauryn Hill,Doo Wop (That Thing),25,25,18,,,,
46,down,Cupid,Cupid Shuffle,45,21,208,,,,
47,down,TLC,Waterfalls,33,13,151,,,,
48,-,Rihanna,Don't Stop the Music,-,1,58,,,,
49,down,Prince,Silver Tongue,35,35,2,,,,
50,-,Natalie Cole,This Will Be (An Everlasting Love),-,32,58,,,,
51,-,Booker T. & The M.G.'s,Green Onions,-,51,1,,,,
52,-,KIRBY,Loved by You,-,16,16,,,,
53,down,Miguel,Sure Thing,38,1,98,,,,
54,up,Sade,Smooth Operator (Single Version),55,29,69,,,,
55,up,Chris Brown,Sensational (feat. Davido & Lojay),76,2,32,,,,
56,up,Stevie Wonder,Happy Birthday,82,9,203,,,,
57,up,Alicia Keys,If I Ain't Got You,61,10,142,,,,
58,-,Mario,Let Me Love You,-,58,39,,,,
59,up,Solomon Burke,Cry to Me,77,5,184,,,,
60,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),59,2,151,76,2021-04-25,2,2021-05-02
61,-,The Whispers,Rock Steady,-,22,42,,,,
62,down,Otis Redding,(Sittin' On) The Dock of the Bay,58,1,147,,,,
63,up,The Spinners,I'll Be Around,63,3,65,,,,
64,up,Kool & The Gang,Celebration,97,12,47,,,,
65,down,Seal,Kiss from a Rose,34,1,119,,,,
66,-,Frank Johnson,Hate On Me,-,66,1,,,,
67,up,King George,Lil Weight,67,1,31,,,,
68,down,4batz & Drake,act ii: date @ 8 (remix),44,6,13,,,,
69,down,Kehlani,After Hours (Cater 2 U Mix),53,53,2,,,,
70,-,The Teskey Brothers,Forever You and Me,-,59,2,,,,
71,up,Fugees,Killing Me Softly With His Song,72,30,13,,,,
72,up,Chaka Khan,Ain't Nobody,96,11,128,,,,
73,-,The Trammps,Disco Inferno (Single Edit),-,50,13,,,,
74,up,Philip Bailey,Easy Lover,88,15,51,,,,
75,-,Dollar,Mental Climax,-,75,1,,,,
76,-,Wuhryn Dumas,Bang Bang,-,76,1,,,,
77,down,Alaina Renae,It's You,65,65,2,,,,
78,down,T-Pain,On This Hill,43,43,3,,,,
79,-,The Teskey Brothers,Rain - A Colors Show,-,54,2,,,,
80,-,The Drifters,Under the Boardwalk,-,70,8,,,,
81,-,Usher,Hey Daddy (Daddy's Home) [feat. Plies],-,28,8,,,,
82,-,Tina Turner,Proud Mary,-,3,61,,,,
83,up,SZA,Kill Bill,95,1,77,,,,
84,-,SZA,Good Days,-,2,56,39,2021-01-03,8,2021-01-10
85,down,King George,Too Long,74,10,109,,,,
86,down,Michael McDonald,Sweet Freedom,71,71,3,,,,
87,-,Teddy Swims,I Can't Make You Love Me,-,23,30,,,,
88,up,Lizzen & Robin Thicke,Why Remix,94,4,8,,,,
89,-,Prince,Little Red Corvette (2019 Remaster),-,31,58,,,,
90,down,Seal,Crazy,28,5,25,,,,
91,down,Alicia Keys,Fallin',56,13,104,,,,
92,-,Prince,1999 (2019 Remaster),-,35,58,,,,
93,down,Keyshia Cole,Love,41,4,46,,,,
94,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,2,13,,,,
95,-,Lionel Richie,All Night Long (All Night) [Single Version],-,49,10,,,,
96,-,Tina Turner,The Best,-,1,117,,,,
97,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,2,154,,,,
98,-,Average White Band,Pick Up the Pieces,-,98,1,,,,
99,-,Aaliyah,One In A Million,-,1,38,,,,
100,-,Blondie,Call Me,-,46,6,,,,
