Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,5,1,2,,,,
2,up,"Yung Bleu, Chris Brown & 2 Chainz",Baddest,69,2,9,,,,
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,1,23,6,2021-03-14,2,2021-05-09
4,up,The Weeknd,Blinding Lights,6,1,89,94,2019-12-01,1,2020-03-01
5,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,2,16,76,2021-04-25,2,2021-05-02
6,-,"Yung Bleu, Chris Brown & 2 Chainz",Baddest,-,6,4,,,,
7,up,Giveon,HEARTBREAK ANNIVERSARY,15,3,24,37,2021-02-21,8,2021-03-21
8,-,The Weeknd,Take My Breath,-,1,1,,,,
9,up,The Weeknd,Save Your Tears,13,1,42,80,2020-03-22,1,2021-03-21
10,up,Blondie,Heart of Glass (12-Inch Version),41,10,2,,,,
11,-,GiGi Vega,Down Crazy,-,8,1,,,,
12,up,Kali Uchis,telepatía,17,5,25,27,2021-02-28,6,2021-03-28
13,-,Jayq the Legend,Be Mine,-,9,1,,,,
14,up,"Earth, Wind & Fire",September,22,1,92,,,,
15,up,Khalid,Better,27,7,89,,,,
16,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),90,2,46,,,,
17,up,John Legend,All of Me,25,2,92,,,,
18,up,Usher,Yeah! (feat. Lil Jon & Ludacris),53,1,91,,,,
19,up,H.E.R.,Come Through (feat. Chris Brown),20,3,16,,,,
20,up,T-Pain & Kehlani,I Like Dat,26,9,13,,,,
21,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),38,4,92,,,,
22,down,Aretha Franklin,Respect,10,8,42,,,,
23,up,Leela James,Complicated,49,23,7,,,,
24,up,Doja Cat,Say So,51,2,88,100,2020-02-02,6,2020-05-03
25,down,Andra Day,Rise Up,16,1,92,63,2020-04-05,63,2020-04-05
26,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,4,2,83,,,,
27,up,Capella Grey,Gyalis,72,12,4,,,,
28,up,The Temptations,My Girl,76,3,85,,,,
29,up,Bill Withers,Lovely Day,64,2,87,100,2020-04-05,98,2020-04-12
30,up,Black Pumas,Colors,50,5,66,,,,
31,down,Dobie Gray,Drift Away,23,7,12,,,,
32,down,Otis Redding,(Sittin' On) The Dock of the Bay,1,1,53,,,,
33,up,H.E.R.,Damage,73,1,42,,,,
34,up,Mariah Carey,Fantasy,79,3,62,,,,
35,up,The Weeknd,Can't Feel My Face,84,3,88,,,,
36,-,The Weeknd,The Hills,-,5,86,,,,
37,up,Kool & The Gang,Celebration,78,4,54,,,,
38,down,K-Ci & JoJo,All My Life,35,7,23,,,,
39,up,P. Diddy,"I Need a Girl, Pt. 2 [feat. Loon, Ginuwine & Mario Winans]",70,39,3,,,,
40,down,James Brown,I Got You (I Feel Good),12,9,4,,,,
41,up,Brent Faiyaz,Wasting Time (feat. Drake),82,9,5,,,,
42,up,"Earth, Wind & Fire",Let's Groove,86,7,61,,,,
43,up,Tina Turner,The Best (Edit),80,4,53,,,,
44,up,Prince,Hot Summer,44,44,2,,,,
45,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),56,9,17,,,,
46,-,Tinashe,X (feat. Jeremih),-,46,1,,,,
47,up,Prince,Welcome 2 America,55,19,5,,,,
48,up,Stevie Wonder,Isn't She Lovely,89,7,91,,,,
49,up,Chris Brown & Young Thug,Go Crazy,75,2,65,98,2020-05-31,13,2020-08-16
50,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,4,82,,,,
51,up,The Weeknd,Save Your Tears,77,8,35,80,2021-02-28,59,2021-03-21
52,down,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,31,2,10,,,,
53,-,Doll Phace & Ray J,Friday,-,45,1,,,,
54,up,Prince,Little Red Corvette (2019 Remaster),88,31,16,,,,
55,up,Jazmine Sullivan,Pick Up Your Feelings,87,5,37,,,,
56,up,Cupid,Cupid Shuffle,83,21,70,,,,
57,-,Tinashe & Wax Motif,Undo (Back To My Heart),-,49,1,,,,
58,-,Jon Batiste,I NEED YOU,-,5,25,,,,
59,-,Brent Faiyaz,Dead Man Walking,-,33,9,,,,
60,up,Stevie Wonder,Happy Birthday,62,9,81,,,,
61,up,Solomon Burke,Cry to Me,74,5,43,,,,
62,down,The Weeknd,Starboy (feat. Daft Punk),14,6,91,,,,
63,-,Usher,U Got It Bad,-,3,17,,,,
64,up,Al Green,Let's Stay Together,91,9,61,,,,
65,-,Tinashe,Angels (feat. Kaash Paige),-,65,1,,,,
66,up,Kiana Ledé & Kehlani,Ur Best Friend,66,66,3,,,,
67,-,Victoria Monét,Coastin’,-,67,1,,,,
68,-,TLC,Waterfalls,-,13,53,,,,
69,-,Inayah,Suga Daddy,-,45,4,,,,
70,-,Ben E. King,Stand By Me,-,7,83,,,,
71,-,The Weeknd,Take My Breath (Instrumental),-,69,1,,,,
72,down,Prince,"Same Page, Different Book",71,71,2,,,,
73,down,The Staple Singers,I'll Take You There,43,13,9,,,,
74,-,Brelia Renee,Love Me Down,-,74,1,,,,
75,-,Doja Cat,Streets,-,3,33,27,2021-01-24,7,2021-03-07
76,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,17,38,,,,
77,-,Ginuwine,Pony,-,16,76,,,,
78,up,Prince,1999 (2019 Remaster),98,35,13,,,,
79,-,Jazmine Sullivan,On It (feat. Ari Lennox),-,13,10,,,,
80,-,Aretha Franklin,I Never Loved a Man (The Way I Love You),-,75,2,,,,
81,-,Tinashe,Bouncin,-,41,3,,,,
82,-,Kool & The Gang,Get Down On It,-,2,7,,,,
83,-,Queen Naija,Mama's Hand,-,43,52,,,,
84,-,John Legend,Conversations in the Dark,-,1,43,31,2020-01-19,31,2020-01-19
85,-,Tinashe,"Bouncin', Pt. 2",-,85,1,,,,
86,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),8,7,39,,,,
87,-,Bee Gees,You Should Be Dancing (Edit),-,6,9,,,,
88,-,Bill Withers,Lean On Me,-,2,88,52,2020-04-05,52,2020-04-05
89,-,KC and the Sunshine Band,Boogie Shoes,-,34,5,,,,
90,-,Eric Roberson,Lessons (Single),-,31,5,,,,
91,-,Robin Thicke,Look Easy,-,91,1,,,,
92,-,Prince,When She Comes,-,92,1,,,,
93,-,Tinashe,I Can See the Future,-,93,1,,,,
94,-,John Legend,Wild,-,2,24,,,,
95,-,Aaliyah,Back & Forth,-,30,1,,,,
96,-,Prince,One Day We Will All B Free,-,96,1,,,,
97,-,Kaitlyn Morell,Nasty Girl,-,97,1,,,,
98,-,Whitney Houston,I Have Nothing (2000 Remaster),-,13,11,,,,
99,-,Whitney Houston,One Moment in Time,-,99,1,,,,
100,-,Miguel,Sure Thing,-,1,18,,,,
