Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,51,94,2019-12-01,1,2020-03-01
2,up,Mary J. Blige,Work That,20,2,4,,,,
3,up,Bill Withers,Lovely Day,3,2,49,100,2020-04-05,98,2020-04-12
4,up,H.E.R.,Damage,5,1,4,,,,
5,up,Chris Brown & Young Thug,Go Crazy,6,2,28,98,2020-05-31,13,2020-08-16
6,up,Andra Day,Rise Up,8,1,54,63,2020-04-05,63,2020-04-05
7,up,Ne-Yo & Jeremih,U 2 Luv,9,4,23,,,,
8,up,Aretha Franklin,You're All I Need to Get By,10,5,3,,,,
9,up,Tina Turner,The Best (Edit),12,4,16,,,,
10,-,H.E.R.,Hard Place (Single Version),-,3,9,,,,
11,up,Solomon Burke,Cry to Me,22,5,8,,,,
12,up,Kool & The Gang,Celebration,14,4,21,,,,
13,up,Usher,Bad Habits,16,6,10,,,,
14,up,VEDO,You Got It,15,2,13,71,2020-09-27,67,2020-10-04
15,up,Fousheé,Deep End,17,9,5,,,,
16,down,John Legend,All of Me,11,2,54,,,,
17,down,Village People,Y.M.C.A.,4,4,14,,,,
18,up,Doja Cat,Say So,24,2,51,100,2020-02-02,6,2020-05-03
19,up,Doja Cat,Like That (feat. Gucci Mane),38,3,42,99,2020-04-12,91,2020-04-19
20,up,Bill Withers,Lovely Day (Remastered),29,8,10,,,,
21,down,"Earth, Wind & Fire",September,19,1,54,,,,
22,up,Chris Brown & Young Thug,Go Crazy,23,8,26,,,,
23,-,John Legend,Wild,-,2,14,,,,
24,down,SZA,Hit Different (feat. Ty Dolla $ign),13,2,11,48,2020-09-13,48,2020-09-13
25,up,Mary J. Blige,Real Love,70,7,2,,,,
26,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),26,4,54,,,,
27,down,Bill Withers,Lean On Me,25,2,54,52,2020-04-05,52,2020-04-05
28,-,GoldFord,Walk With Me,-,11,7,,,,
29,up,Monica,Everytime Tha Beat Drop (feat. Dem Franchize Boyz),62,16,2,,,,
30,up,Stevie Wonder,Happy Birthday,32,9,44,,,,
31,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,30,2,45,,,,
32,up,Tina Turner,The Best,69,1,46,,,,
33,up,Thundercat,Funny Thing,46,14,9,,,,
34,up,The Weeknd,The Hills,39,5,54,,,,
35,down,Jhené Aiko,B.S. (feat. H.E.R.),31,4,32,79,2020-03-08,73,2020-03-15
36,up,Ella Mai,Not Another Love Song,43,4,7,,,,
37,down,Usher,Yeah! (feat. Lil Jon & Ludacris),27,1,54,,,,
38,up,Mary J. Blige,Family Affair,79,1,10,,,,
39,up,Bill Withers,Ain't No Sunshine (Single Version),87,7,14,,,,
40,up,Stevie Wonder,Isn't She Lovely,57,7,54,,,,
41,up,Ben E. King,Stand By Me,47,7,54,,,,
42,up,The Weeknd,Starboy (feat. Daft Punk),50,6,53,,,,
43,down,Ne-Yo & Jeremih,U 2 Luv,36,36,17,,,,
44,down,Rotimi,In My Bed (feat. Wale),34,15,30,,,,
45,down,The Temptations,My Girl,35,3,47,,,,
46,-,Jam & Lewis & Babyface,He Don't Know Nothin' Bout It,-,46,1,,,,
47,-,GoldFord,Walk With Me (Acoustic Version),-,28,1,,,,
48,up,The Weeknd,Can't Feel My Face,55,3,50,,,,
49,up,Queen Naija,Pack Lite,58,9,10,,,,
50,down,Alicia Keys & Brandi Carlile,A Beautiful Noise,2,2,3,,,,
51,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,4,46,,,,
52,-,Harold Melvin & The Blue Notes,If You Don't Know Me By Now,-,52,1,,,,
53,down,Khalid,Better,48,7,54,,,,
54,-,Natasha Mosley,Love Me Later,-,50,1,,,,
55,up,Charlie Wilson,All Of My Love (feat. Smokey Robinson),74,26,4,,,,
56,up,Khalid,Talk,68,2,51,86,2019-10-06,86,2019-10-06
57,down,Chloe x Halle,Do It,40,5,27,,,,
58,-,Stevie Wonder,Summer Soft,-,58,1,,,,
59,up,Martha Reeves & The Vandellas,Dancing In the Street,65,59,2,,,,
60,down,Sam Cooke,A Change Is Gonna Come,28,7,17,,,,
61,down,H.E.R.,Hold On,7,3,4,,,,
62,up,Ne-Yo,"U 2 Luv (Remix) [feat. Jeremih, Queen Naija & Lil Durk]",71,22,4,,,,
63,down,"Calvin Harris, The Weeknd",Over Now,61,2,12,39,2020-09-06,39,2020-09-06
64,-,Inayah,Best Thing,-,44,4,,,,
65,-,Leon Bridges,River,-,2,14,,,,
66,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,75,30,2,,,,
67,-,Amy Winehouse,Rehab,-,5,4,,,,
68,-,DRYX,What U Want,-,68,1,,,,
69,down,Marvin Gaye & Tammi Terrell,You're All I Need to Get By,33,33,3,,,,
70,down,Rihanna,Disturbia,44,3,14,,,,
71,-,Stevie Wonder,As,-,9,12,,,,
72,down,Toni Braxton,Un-Break My Heart,42,11,7,,,,
73,up,Otis Redding,(Sittin' On) The Dock of the Bay,76,1,15,,,,
74,-,Khalid & Disclosure,Know Your Worth,-,4,27,66,2020-02-09,39,2020-02-16
75,-,Queen Naija,Mama's Hand,-,43,27,,,,
76,up,Chaka Khan,Ain't Nobody,81,11,11,,,,
77,down,Brian McKnight,Back At One,51,13,5,,,,
78,-,MAJOR.,Why I Love You,-,31,10,,,,
79,down,Tina Turner,Simply the Best (Live In Arnhem),78,12,2,,,,
80,-,Harold Melvin & The Blue Notes,If You Don't Know Me by Now,-,80,1,,,,
81,down,McFadden & Whitehead,Ain't No Stoppin' Us Now,67,67,2,,,,
82,up,Cornelius Brothers & Sister Rose,Too Late to Turn Back Now,89,52,2,,,,
83,down,Gladys Knight & The Pips,Midnight Train to Georgia,60,24,3,,,,
84,up,Bill Withers,Ain't No Sunshine,91,3,48,76,2020-04-05,76,2020-04-05
85,down,Queen Naija,Lie To Me (feat. Lil Durk),53,41,7,,,,
86,down,Stevie Wonder,Superstition,63,4,14,,,,
87,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,80,60,2,,,,
88,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,7,13,,,,
89,up,Ginuwine,Pony,98,16,47,,,,
90,-,John Legend,Conversations in the Dark,-,1,29,31,2020-01-19,31,2020-01-19
91,-,Ari Lennox & Anthony Ramos,If You Want Me To Stay,-,35,6,,,,
92,-,Jessie Reyez,ROOF,-,92,1,,,,
93,down,Daniel Caesar,Best Part (feat. H.E.R.),83,2,45,,,,
94,up,Al Green,Let's Stay Together,96,9,27,,,,
95,-,The Weeknd,In Your Eyes,-,3,31,41,2020-03-22,12,2020-03-29
96,down,Ray Charles,Georgia On My Mind (Live),56,56,2,,,,
97,-,Leon Bridges,Beyond,-,35,4,,,,
98,-,"Earth, Wind & Fire",Let's Groove,-,7,27,,,,
99,-,Sly & The Family Stone,If You Want Me to Stay,-,57,1,,,,
100,-,Ciara,Level Up,-,33,22,,,,
