Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,2,1,12,80,2020-03-22,1,2021-03-21
2,down,The Weeknd,Blinding Lights,1,1,59,94,2019-12-01,1,2020-03-01
3,up,Smokey Robinson,Cruisin',47,3,5,,,,
4,up,SZA,Good Days,4,2,3,39,2021-01-03,8,2021-01-10
5,down,H.E.R.,Damage,3,1,12,,,,
6,down,Chris Brown & Young Thug,Go Crazy,5,2,36,98,2020-05-31,13,2020-08-16
7,up,Andra Day,Rise Up,7,1,62,63,2020-04-05,63,2020-04-05
8,up,The Weeknd,Save Your Tears,37,8,6,80,2021-02-28,59,2021-03-21
9,down,Doja Cat,Say So,6,2,59,100,2020-02-02,6,2020-05-03
10,up,VEDO,You Got It,12,2,21,71,2020-09-27,67,2020-10-04
11,up,Fousheé,Deep End,11,9,13,,,,
12,up,Solomon Burke,Cry to Me,15,5,16,,,,
13,up,SZA,Hit Different (feat. Ty Dolla $ign),13,2,19,48,2020-09-13,48,2020-09-13
14,down,Bill Withers,Lovely Day,9,2,57,100,2020-04-05,98,2020-04-12
15,down,John Legend,All of Me,10,2,62,,,,
16,up,Jazmine Sullivan,Pick Up Your Feelings,36,5,8,,,,
17,up,The Weeknd,In Your Eyes,38,3,39,41,2020-03-22,12,2020-03-29
18,down,Yung Bleu,You’re Mines Still (feat. Drake),16,6,9,91,2020-10-25,80,2021-02-21
19,down,The Weeknd,The Hills,18,5,62,,,,
20,down,Usher,Bad Habits,19,6,18,,,,
21,up,Bee Gees,You Should Be Dancing (Edit),33,6,5,,,,
22,down,"Earth, Wind & Fire",September,14,1,62,,,,
23,down,Usher,Yeah! (feat. Lil Jon & Ludacris),17,1,62,,,,
24,up,The Weeknd,Can't Feel My Face,28,3,58,,,,
25,-,Jazmine Sullivan,Girl Like Me (feat. H.E.R.),-,9,1,,,,
26,down,Chris Brown & Young Thug,Go Crazy,22,8,34,,,,
27,up,The Weeknd,Starboy (feat. Daft Punk),30,6,61,,,,
28,up,The Weeknd,I Feel It Coming (feat. Daft Punk),39,4,54,,,,
29,down,Jhené Aiko,B.S. (feat. H.E.R.),25,4,40,79,2020-03-08,73,2020-03-15
30,down,Bill Withers,Lean On Me,8,2,62,52,2020-04-05,52,2020-04-05
31,down,Ella Mai,Not Another Love Song,20,4,15,,,,
32,down,Ne-Yo & Jeremih,U 2 Luv,24,4,31,,,,
33,down,Tina Turner,The Best (Edit),23,4,24,,,,
34,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),21,4,62,,,,
35,up,Stevie Wonder,Happy Birthday,44,9,52,,,,
36,down,The Temptations,My Girl,29,3,55,,,,
37,up,The Weeknd,Heartless,69,2,47,22,2019-12-01,5,2019-12-08
38,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,34,2,53,,,,
39,down,Doja Cat,Like That (feat. Gucci Mane),31,3,50,99,2020-04-12,91,2020-04-19
40,up,Otis Redding,(Sittin' On) The Dock of the Bay,40,1,23,,,,
41,up,Ben E. King,Stand By Me,48,7,62,,,,
42,up,Stevie Wonder,Isn't She Lovely,49,7,62,,,,
43,up,Doja Cat,Streets,93,3,5,27,2021-01-24,7,2021-03-07
44,up,Queen Naija,Mama's Hand,90,43,34,,,,
45,down,Khalid,Better,41,7,62,,,,
46,down,Rihanna,Disturbia,45,3,18,,,,
47,up,Bee Gees,You Should Be Dancing,99,21,5,,,,
48,down,The Contours,Do You Love Me (Mono Single),26,26,2,,,,
49,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,24,4,,,,
50,up,Brent Faiyaz,Dead Man Walking,51,33,7,,,,
51,-,Jazmine Sullivan,On It (feat. Ari Lennox),-,13,1,,,,
52,down,Doja Cat,Say So,35,6,45,,,,
53,-,Smokey Robinson & The Miracles,The Tracks of My Tears,-,47,2,,,,
54,-,Ciara,Level Up,-,33,28,,,,
55,down,Al Green,Let's Stay Together,53,9,35,,,,
56,-,Yung Baby Tate,I Am (feat. Flo Milli),-,6,1,,,,
57,down,Kool & The Gang,Celebration,27,4,29,,,,
58,down,Chloe x Halle,Do It,42,5,35,,,,
59,-,Ray Charles,Georgia On My Mind (Live),-,56,3,,,,
60,down,"Earth, Wind & Fire",Let's Groove,46,7,35,,,,
61,up,Mary J. Blige,Family Affair,100,1,14,,,,
62,-,Jazmine Sullivan,Pricetags (feat. Anderson .Paak),-,62,1,,,,
63,-,Jazmine Sullivan,Put It Down,-,58,1,,,,
64,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],91,17,18,,,,
65,-,Smokey Robinson & The Miracles,Ooo Baby Baby,-,57,1,,,,
66,up,Tina Turner,The Best,96,1,52,,,,
67,-,Jazmine Sullivan,Lost One,-,23,4,,,,
68,down,Miguel,Sure Thing,54,1,8,,,,
69,-,Dionne Warwick,Walk On By (Live),-,9,1,,,,
70,-,KC and the Sunshine Band,Boogie Shoes,-,34,2,,,,
71,down,Bill Withers,Ain't No Sunshine,32,3,55,76,2020-04-05,76,2020-04-05
72,-,dvsn,Use Somebody,-,72,1,,,,
73,up,Village People,Y.M.C.A.,77,4,21,,,,
74,-,K-Ci & JoJo,All My Life,-,7,7,,,,
75,-,Seal,Kiss from a Rose,-,1,16,,,,
76,-,John Legend,"U Move, I Move (feat. Jhené Aiko)",-,2,6,,,,
77,-,Marvin Gaye,Sexual Healing,-,58,6,,,,
78,-,TLC,No Scrubs,-,10,43,,,,
79,down,Ginuwine,Pony,71,16,54,,,,
80,down,Aretha Franklin,Respect,75,8,16,,,,
81,-,Mariah Carey,Always Be My Baby,-,33,8,,,,
82,-,SZA,Good Days,-,34,2,,,,
83,-,Jazmine Sullivan,The Other SIde,-,70,1,,,,
84,-,Jazmine Sullivan,Bodies (Intro),-,80,1,,,,
85,-,Monica,Why I Love You So Much,-,13,2,,,,
86,-,Jazmine Sullivan,Girl Like Me (feat. H.E.R.),-,86,1,,,,
87,down,Khalid,Talk,58,2,57,86,2019-10-06,86,2019-10-06
88,down,Childish Gambino,Redbone,62,6,50,,,,
89,up,Black Pumas,Colors,89,5,39,,,,
90,down,Usher & Alicia Keys,My Boo,50,5,14,,,,
91,-,Lauryn Hill,Doo Wop (That Thing),-,25,5,,,,
92,-,Smokey Robinson,Cruisin',-,30,1,,,,
93,-,Alicia Keys,If I Ain't Got You,-,10,34,,,,
94,-,Lauryn Hill,Can't Take My Eyes Off of You,-,28,6,,,,
95,-,The Spinners,Rubberband Man,-,13,1,,,,
96,-,Smokey Robinson & The Miracles,I Second That Emotion,-,96,1,,,,
97,down,John Legend,Wild,70,2,22,,,,
98,-,Smokey Robinson & The Miracles,The Tears of a Clown,-,57,1,,,,
99,-,Mario,Let Me Love You,-,60,7,,,,
100,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,47,4,,,,
