Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Khalid,Numb,1,1,10,,,,
2,up,Steve Lacy,Bad Habit,3,2,5,,,,
3,down,The Weeknd,Blinding Lights,2,1,141,94,2019-12-01,1,2020-03-01
4,up,Chris Brown,Under the Influence,5,1,9,,,,
5,down,Tems,Free Mind,4,3,33,,,,
6,-,Ronald Isley & The Isley Brothers,"Make Me Say It Again, Girl (feat. Beyoncé)",-,5,1,,,,
7,up,R. Kelly,Legs Shakin' (feat. Ludacris),29,6,2,,,,
8,down,"Earth, Wind & Fire",September,6,1,144,,,,
9,down,John Legend,All of Me,8,2,144,,,,
10,down,Usher,Yeah! (feat. Lil Jon & Ludacris),7,1,143,,,,
11,down,Alicia Keys,Girl On Fire,9,3,91,,,,
12,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),14,4,144,,,,
13,down,The Weeknd,Save Your Tears,12,1,94,80,2020-03-22,1,2021-03-21
14,up,Bill Withers,Lovely Day,18,2,139,100,2020-04-05,98,2020-04-12
15,up,Solomon Burke,Cry to Me,24,5,91,,,,
16,down,"Earth, Wind & Fire",Let's Groove,13,7,111,,,,
17,up,The Temptations,My Girl,19,3,137,,,,
18,-,Lola Consuelos,Paranoia Silverlining (feat. JO JO),-,18,1,,,,
19,up,Mariah Carey,Fantasy,22,3,114,,,,
20,down,Andra Day,Rise Up,11,1,144,63,2020-04-05,63,2020-04-05
21,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),16,2,78,,,,
22,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,21,2,135,,,,
23,up,Otis Redding,(Sittin' On) The Dock of the Bay,23,1,99,,,,
24,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],17,17,82,,,,
25,up,Kool & The Gang,Celebration,28,4,104,,,,
26,up,Stevie Wonder,Isn't She Lovely,26,7,142,,,,
27,up,Ben E. King,Stand By Me,33,7,130,,,,
28,down,Muni Long,Hrs and Hrs,15,1,35,,,,
29,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),20,2,67,76,2021-04-25,2,2021-05-02
30,up,Stevie Wonder,Happy Birthday,43,9,129,,,,
31,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,38,1,25,,,,
32,down,Bill Withers,Lean On Me,25,2,138,52,2020-04-05,52,2020-04-05
33,down,The Weeknd,Call Out My Name,10,10,32,,,,
34,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,37,1,74,6,2021-03-14,2,2021-05-09
35,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,27,17,31,,,,
36,up,The Weeknd,I Feel It Coming (feat. Daft Punk),51,4,115,,,,
37,-,Snoh Aalegra,DO 4 LOVE,-,9,1,,,,
38,up,Village People,Y.M.C.A.,54,4,73,,,,
39,-,Jessie Reyez,MUTUAL FRIEND,-,39,1,,,,
40,up,Chris Brown,Call Me Every Day (feat. Wizkid),46,10,9,,,,
41,down,The Weeknd,The Hills,34,5,128,,,,
42,down,The Weeknd,Out of Time,35,11,20,,,,
43,down,TLC,Waterfalls,42,13,87,,,,
44,-,Lionel Richie,Stuck On You,-,11,8,,,,
45,down,Al Green,Let's Stay Together,44,9,102,,,,
46,up,Aretha Franklin,Respect,50,8,84,,,,
47,up,TLC,No Scrubs,52,10,98,,,,
48,-,Ari Lennox,Hoodie,-,48,1,,,,
49,up,Mary J. Blige,Family Affair,66,1,73,,,,
50,down,Chlöe,Surprise,41,4,9,,,,
51,down,The Weeknd,Can't Feel My Face,30,3,136,,,,
52,-,Diana Ross & Lionel Richie,Endless Love,-,35,11,,,,
53,-,Lionel Richie,All Night Long (All Night),-,35,12,,,,
54,up,Prince,Little Red Corvette (2019 Remaster),99,31,42,,,,
55,up,Cupid,Cupid Shuffle,55,21,120,,,,
56,down,Alicia Keys,If I Ain't Got You,53,10,68,,,,
57,down,Queen Naija & Big Sean,Hate Our Love,31,8,25,,,,
58,down,King George,Too Long,48,10,26,,,,
59,-,B-Spanner,Let Me Love You,-,59,1,,,,
60,-,Babyface,Seamless (feat. Kehlani),-,60,1,,,,
61,-,Lionel Richie,Hello,-,36,12,,,,
62,up,SZA,I Hate U,63,1,33,,,,
63,-,Rick James,Super Freak,-,10,22,,,,
64,-,Rockwell,Somebody's Watching Me,-,2,47,,,,
65,-,dvsn,If I Get Caught,-,38,3,,,,
66,-,Khalid,Young Dumb & Broke,-,27,32,,,,
67,down,Donna Summer,Last Dance,45,16,13,,,,
68,down,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],36,5,14,,,,
69,down,Sister Sledge,We Are Family (Single Version),62,34,27,,,,
70,up,Prince,1999 (2019 Remaster),74,35,38,,,,
71,-,Whitney Houston,I Have Nothing (2000 Remaster),-,13,39,,,,
72,-,Aloe Blacc,Wherever You Go,-,37,1,,,,
73,-,The Commodores,Easy (Single Version),-,59,4,,,,
74,down,The Weeknd,Starboy (feat. Daft Punk),49,6,124,,,,
75,-,Alicia Keys,Trillions (feat. Brent Faiyaz),-,75,1,,,,
76,-,Bill Withers,Ain't No Sunshine (Single Version),-,7,32,,,,
77,-,James Ingram,Just Once (New Version),-,24,2,,,,
78,down,Natalie Cole,This Will Be (An Everlasting Love),77,32,16,,,,
79,-,"チャーリー・ウィルソン, ジョニー・ギル & ベイビーフェイス",No Stoppin' Us (feat. K-Ci Hailey),-,26,7,,,,
80,up,Sam Cooke,Bring It On Home to Me,95,8,33,,,,
81,down,Ginuwine,Pony,79,16,120,,,,
82,-,Alicia Keys,Stay (feat. Lucky Daye),-,82,1,,,,
83,-,Bee Gees,You Should Be Dancing,-,21,7,,,,
84,-,Bill Withers,Ain't No Sunshine,-,3,70,76,2020-04-05,76,2020-04-05
85,-,The Commodores,Three Times a Lady (Single Version),-,66,2,,,,
86,down,Tina Turner,The Best (Edit),64,4,91,,,,
87,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),60,7,78,,,,
88,-,Boyz II Men,End of the Road,-,16,19,,,,
89,-,Nelly Candy Bug,Already Know,-,89,1,,,,
90,-,Toni Braxton,Un-Break My Heart,-,11,14,,,,
91,down,Doja Cat,Say So,32,2,137,100,2020-02-02,6,2020-05-03
92,-,"Earth, Wind & Fire",That's the Way of the World,-,57,4,,,,
93,down,The Weeknd,Die For You,83,3,9,,,,
94,-,Tina Turner,Proud Mary,-,3,30,,,,
95,down,The Weeknd & Summer Walker,Best Friends (Remix),39,39,2,,,,
96,-,Tems,Higher,-,17,12,,,,
97,-,Chris Brown,WE (Warm Embrace),-,8,17,,,,
98,-,The Commodores,Easy,-,4,15,,,,
99,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,1,39,,,,
100,down,Jac Ross,So Into You (feat. D-Nice) [Darkchild Main Version],47,12,7,,,,
