Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Muni Long,Made For Me,1,1,29,,,,
2,up,SZA,Saturn,2,1,10,,,,
3,up,Usher,Yeah! (feat. Lil Jon & Ludacris),5,1,232,,,,
4,up,The Weeknd,Blinding Lights,7,1,230,94,2019-12-01,1,2020-03-01
5,up,Bobby Caldwell,What You Won't Do for Love,9,3,52,,,,
6,-,Normani,1:59 (feat. Gunna),-,6,1,,,,
7,down,SZA,Snooze,6,1,73,,,,
8,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),12,4,233,,,,
9,up,SZA,Good Days,46,2,53,39,2021-01-03,8,2021-01-10
10,up,The Weeknd,Save Your Tears,17,1,183,80,2020-03-22,1,2021-03-21
11,up,Alicia Keys,Girl On Fire,15,3,180,,,,
12,down,Victoria Monét,On My Mama,10,2,39,,,,
13,up,Ben E. King,Stand By Me,43,7,218,,,,
14,down,Bill Withers,Lovely Day,11,2,228,100,2020-04-05,98,2020-04-12
15,up,Kehlani,After Hours,19,8,4,,,,
16,up,Mary J. Blige,Family Affair,28,1,141,,,,
17,down,Chris Brown,"Freak (feat. Lil Wayne, Joyner Lucas & Tee Grizzley)",8,5,3,,,,
18,down,4batz & Drake,act ii: date @ 8 (remix),14,6,8,,,,
19,up,Kool & The Gang,Celebration,22,4,189,,,,
20,up,The Temptations,My Girl,21,3,226,,,,
21,up,TLC,No Scrubs,47,10,164,,,,
22,down,Chris Brown,Residuals,3,3,3,,,,
23,up,Amy Winehouse,Back to Black,66,4,69,,,,
24,up,Bill Withers,Lean On Me,30,2,225,52,2020-04-05,52,2020-04-05
25,down,John Legend,All of Me,13,2,233,,,,
26,up,WANMOR,Alone With You,69,22,5,,,,
27,up,Elijah Connor,Appetite,32,27,2,,,,
28,up,Ley Livin',Bust down (feat. Major galore),53,28,2,,,,
29,up,TLC,Waterfalls,44,13,146,,,,
30,down,"Earth, Wind & Fire",September,26,1,233,,,,
31,up,Miguel,Sure Thing,52,1,93,,,,
32,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,40,2,223,,,,
33,-,Prince,Magnificent,-,33,1,,,,
34,-,USHER,Ruin,-,6,9,,,,
35,up,Stevie Wonder,Isn't She Lovely,35,7,229,,,,
36,-,Tems,Love Me JeJe,-,6,1,,,,
37,-,PARTYNEXTDOOR,L o s e  M y  M i n d,-,29,1,,,,
38,down,"Earth, Wind & Fire",Let's Groove,20,7,200,,,,
39,-,TLC,Creep,-,24,13,,,,
40,down,Keyshia Cole,Love,31,4,41,,,,
41,up,Cupid,Cupid Shuffle,64,21,203,,,,
42,-,SWV,Weak,-,26,20,,,,
43,down,Lizzen & Robin Thicke,Why Remix,4,4,3,,,,
44,down,The Spinners,I'll Be Around,37,3,60,,,,
45,down,The Gap Band,You Dropped a Bomb On Me,18,6,23,,,,
46,up,Aaliyah,One In A Million,49,1,34,,,,
47,down,Ash B,Prayed For,24,24,3,,,,
48,up,Thee Sacred Souls,Can I Call You Rose?,48,6,18,,,,
49,up,Tems,Me & U,77,6,26,,,,
50,-,PARTYNEXTDOOR,N o  C h i l l,-,50,1,,,,
51,down,Andra Day,Rise Up,42,1,233,63,2020-04-05,63,2020-04-05
52,-,PARTYNEXTDOOR,C o n t r o l,-,39,1,,,,
53,down,Toni Braxton,Un-Break My Heart,50,11,51,,,,
54,up,Solomon Burke,Cry to Me,85,5,179,,,,
55,-,PARTYNEXTDOOR,C h e e r s,-,55,1,,,,
56,down,Teddy Swims,I Can't Make You Love Me,54,23,26,,,,
57,down,Chaka Khan,Ain't Nobody,34,11,124,,,,
58,up,Sade,Smooth Operator (Single Version),72,29,64,,,,
59,down,The Whispers,Rock Steady,56,22,40,,,,
60,-,New Birth,Wild Flower,-,60,1,,,,
61,down,SZA,Kill Bill,33,1,73,,,,
62,up,October London,Back to your Place,84,3,52,,,,
63,down,Alicia Keys,If I Ain't Got You,57,10,137,,,,
64,-,Usher,U Got It Bad,-,3,66,,,,
65,-,En Vogue,Free Your Mind,-,24,12,,,,
66,down,USHER,Kissing Strangers,38,6,12,,,,
67,up,Otis Redding,(Sittin' On) The Dock of the Bay,74,16,60,,,,
68,-,PARTYNEXTDOOR,M a k e  I t  T o  T h e  M o r n i n g,-,61,1,,,,
69,-,PARTYNEXTDOOR,S t u c k  I n  M y  W a y s,-,69,1,,,,
70,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),61,2,146,76,2021-04-25,2,2021-05-02
71,down,Chris Brown,Under the Influence,51,1,95,,,,
72,down,The Trammps,Disco Inferno (Single Edit),67,50,12,,,,
73,up,Tina Turner,The Best (Edit),100,4,149,,,,
74,down,Rihanna,Don't Stop the Music,58,1,56,,,,
75,-,PARTYNEXTDOOR,R e s e n t m e n t,-,53,2,,,,
76,-,The O'Jays,Love Train,-,38,13,,,,
77,-,Amy Winehouse,Rehab,-,5,18,,,,
78,-,Fugees,Killing Me Softly With His Song,-,30,9,,,,
79,down,Bill Withers,Ain't No Sunshine,16,3,95,76,2020-04-05,76,2020-04-05
80,-,Seal,Kiss from a Rose,-,1,114,,,,
81,-,Avery*Sunshine,My Way,-,81,1,,,,
82,-,Kat St John,Spin tha Block,-,82,1,,,,
83,-,Sade,By Your Side,-,50,11,,,,
84,down,Lucky Daye,HERicane,36,36,2,,,,
85,-,Marvin Gaye & Tammi Terrell,You're All I Need to Get By,-,33,8,,,,
86,-,Kool & The Gang,Get Down On It,-,2,32,,,,
87,-,The Black Eyed Peas,Where Is the Love?,-,3,12,,,,
88,down,Philip Bailey,Easy Lover,71,15,47,,,,
89,-,The Platters,Only You (And You Alone),-,89,1,,,,
90,-,Kool & The Gang,Celebration,-,12,43,,,,
91,down,Tinashe,Nasty,25,1,3,,,,
92,up,Prince,Little Red Corvette (2019 Remaster),99,31,57,,,,
93,-,Chris Grey,LET THE  WORLD BURN,-,93,1,,,,
94,-,Hot Chocolate,Every 1's a Winner (Single Version),-,16,7,,,,
95,-,PARTYNEXTDOOR,F o r  C e r t a i n,-,95,1,,,,
96,-,The Five Stairsteps,O-O-H Child,-,34,24,,,,
97,down,Barry White,"You're the First, the Last, My Everything",96,81,5,,,,
98,down,K-Ci & JoJo,All My Life,93,7,75,,,,
99,-,Dionne Warwick,I Say a Little Prayer,-,13,13,,,,
100,-,Marvin Gaye,Sexual Healing,-,58,35,,,,
