Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Muni Long,Hrs and Hrs,1,1,8,,,,
2,up,Mary J. Blige,Good Morning Gorgeous,8,1,9,,,,
3,up,Mary J. Blige,Family Affair,10,1,49,,,,
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,5,1,13,,,,
5,down,The Weeknd,Blinding Lights,2,1,114,94,2019-12-01,1,2020-03-01
6,down,SZA,I Hate U,3,1,9,,,,
7,down,The Weeknd,Sacrifice,4,3,4,,,,
8,up,Sam Cooke,Bring It On Home to Me,45,8,18,,,,
9,up,Yung Bleu & Kehlani,Beautiful Lies,15,9,2,,,,
10,up,Solomon Burke,Cry to Me,16,5,66,,,,
11,up,Ari Lennox,Pressure,13,3,21,,,,
12,up,The Weeknd,Save Your Tears,12,1,67,80,2020-03-22,1,2021-03-21
13,down,The Weeknd,Less Than Zero,11,7,4,,,,
14,down,Chris Brown,Iffy,7,7,3,,,,
15,down,The Weeknd,Take My Breath,9,5,4,,,,
16,up,GIVĒON,For Tonight,18,6,19,,,,
17,up,"Earth, Wind & Fire",September,20,1,117,,,,
18,up,Alicia Keys,Girl On Fire,23,3,65,,,,
19,up,John Legend,All of Me,26,2,117,,,,
20,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),22,2,41,76,2021-04-25,2,2021-05-02
21,down,Qveen Herby,Vitamins,19,19,4,,,,
22,up,Andra Day,Rise Up,29,1,117,63,2020-04-05,63,2020-04-05
23,down,Bill Withers,Lovely Day,21,2,112,100,2020-04-05,98,2020-04-12
24,up,Chlöe,Have Mercy,24,1,21,,,,
25,up,Usher,Yeah! (feat. Lil Jon & Ludacris),25,1,116,,,,
26,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,14,1,48,6,2021-03-14,2,2021-05-09
27,up,Mariah Carey,Fantasy,28,3,87,,,,
28,down,Aaliyah,Try Again,17,4,9,,,,
29,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),27,4,117,,,,
30,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),32,7,55,,,,
31,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],35,17,58,,,,
32,up,The Temptations,My Girl,33,3,110,,,,
33,-,Ciara,Like a Boy,-,33,2,,,,
34,up,Tems,Free Mind,37,3,7,,,,
35,up,Ginuwine,Pony,40,16,100,,,,
36,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,34,2,108,,,,
37,up,The Weeknd,The Hills,41,5,110,,,,
38,up,The Weeknd,Take My Breath,53,1,26,,,,
39,down,Doja Cat,Say So,31,2,113,100,2020-02-02,6,2020-05-03
40,down,The Weeknd,Can't Feel My Face,39,3,111,,,,
41,down,Stevie Wonder,Happy Birthday,30,9,106,,,,
42,up,Tina Turner,The Best (Edit),43,4,76,,,,
43,down,Stevie Wonder,Isn't She Lovely,42,7,116,,,,
44,up,Kool & The Gang,Celebration,58,4,79,,,,
45,down,"Earth, Wind & Fire",Let's Groove,38,7,86,,,,
46,-,Ella Mai,DFMU,-,11,1,,,,
47,up,Ari Lennox,Pressure,79,27,9,,,,
48,-,Janet Jackson,Rhythm Nation,-,8,2,,,,
49,-,shy niko,Leave the Light On (feat. LLID),-,49,1,,,,
50,up,Yung Bleu,Walk Through The Fire (feat. Ne-Yo),64,50,2,,,,
51,up,Aretha Franklin,Respect,84,8,63,,,,
52,-,St. Paul And The Broken Bones,The Last Dance,-,52,1,,,,
53,up,Sly & The Family Stone,Thank You (Falettinme Be Mice Elf Agin) [Single Version],61,48,2,,,,
54,up,The Weeknd,I Feel It Coming (feat. Daft Punk),62,4,101,,,,
55,up,Sister Sledge,We Are Family (Single Version),94,34,8,,,,
56,-,Janet Jackson,Funny How Time Flies (When You're Having Fun),-,44,1,,,,
57,down,Bill Withers,Lean On Me,48,2,113,52,2020-04-05,52,2020-04-05
58,-,Pink Sweat$,Real Thing (feat. Tori Kelly),-,58,1,,,,
59,down,Ben E. King,Stand By Me,51,7,106,,,,
60,down,The Weeknd,Out of Time,36,11,4,,,,
61,-,BMU (Black Men United),U Will Know (Extended Version),-,61,1,,,,
62,up,Al Green,Let's Stay Together,65,9,79,,,,
63,-,Def,SUNSET WITH YOU,-,63,1,,,,
64,up,Otis Redding,(Sittin' On) The Dock of the Bay,77,1,77,,,,
65,down,Whitney Houston,I Have Nothing (2000 Remaster),59,13,25,,,,
66,-,Janet Jackson,Come Back To Me,-,35,1,,,,
67,-,James Brown,I Got You (I Feel Good),-,9,25,,,,
68,down,Stevie Wonder,Superstition,44,4,31,,,,
69,down,Aaliyah,Are You That Somebody,46,4,18,,,,
70,up,Cupid,Cupid Shuffle,96,21,95,,,,
71,down,King George,Too Long,60,10,4,,,,
72,up,Khalid,Better,78,7,112,,,,
73,down,Chris Brown,Iffy,52,52,3,,,,
74,down,Russ,Remember (Remix) [feat. Hailey Knox],47,47,2,,,,
75,-,Al Green,Let's Stay Together,-,45,1,,,,
76,-,The Weeknd,Save Your Tears,-,8,52,80,2021-02-28,59,2021-03-21
77,-,Al Green,How Can You Mend a Broken Heart,-,77,3,,,,
78,down,Summer Walker,No Love,50,7,13,,,,
79,down,Sam Cooke,A Change Is Gonna Come,76,7,44,,,,
80,-,H.E.R.,Damage,-,1,66,,,,
81,up,Tina Turner,The Best,100,1,75,,,,
82,down,Alicia Keys,If I Ain't Got You,80,10,58,,,,
83,-,Stevie Wonder,I Just Called To Say I Love You,-,83,2,,,,
84,-,Cleo Sol,When I'm in Your Arms,-,68,1,,,,
85,-,Prince,Little Red Corvette (2019 Remaster),-,31,25,,,,
86,up,TLC,Waterfalls,89,13,67,,,,
87,-,Muni Long,Time Machine,-,43,1,,,,
88,-,Queen Naija,Mama's Hand,-,43,63,,,,
89,down,The Weeknd,Starboy (feat. Daft Punk),49,6,112,,,,
90,-,Mario,Let Me Love You,-,58,12,,,,
91,-,Janet Jackson,Alright,-,89,1,,,,
92,down,TLC,No Scrubs,83,10,76,,,,
93,-,St. Paul & The Broken Bones,Call Me,-,93,2,,,,
94,down,The Weeknd,Gasoline,72,21,4,,,,
95,-,DeBarge,Rhythm of the Night,-,76,2,,,,
96,-,Rockwell,Somebody's Watching Me,-,2,28,,,,
97,down,Childish Gambino,Redbone,92,6,75,,,,
98,-,Pink Sweat$,Waiting on You (feat. Sabrina Claudio),-,98,1,,,,
99,down,Black Pumas,Colors,97,5,91,,,,
100,-,Prince,1999 (2019 Remaster),-,35,23,,,,
