Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Usher, 21 Savage & Summer Walker",Good Good,1,1,10,,,,
2,up,SZA,Snooze,2,1,44,,,,
3,up,Victoria Monét,On My Mama,3,2,10,,,,
4,up,"Usher, 21 Savage & Summer Walker",Good Good (Radio Edit),11,4,10,,,,
5,up,King George,Lil Weight,12,1,15,,,,
6,up,October London,Back to your Place,13,3,25,,,,
7,up,The Weeknd,Blinding Lights,10,1,201,94,2019-12-01,1,2020-03-01
8,up,Doechii,What It Is (Solo Version),9,5,15,,,,
9,down,Usher,Yeah! (feat. Lil Jon & Ludacris),4,1,203,,,,
10,down,John Legend,All of Me,5,2,204,,,,
11,down,Ciara & Chris Brown,How We Roll,8,1,10,,,,
12,down,"Earth, Wind & Fire",September,7,1,204,,,,
13,up,Solomon Burke,Cry to Me,16,5,151,,,,
14,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),17,4,204,,,,
15,up,Miguel,Sure Thing,15,1,65,,,,
16,up,Rockwell,Somebody's Watching Me,27,2,75,,,,
17,down,Diddy & French Montana,Another One Of Me (feat. The Weeknd & 21 Savage),6,2,4,,,,
18,up,Ben E. King,Stand By Me,20,7,189,,,,
19,down,SZA,Kill Bill,18,1,44,,,,
20,up,The Temptations,My Girl,24,3,197,,,,
21,up,Ne-Yo,Link Up,42,21,2,,,,
22,down,Bill Withers,Lovely Day,21,2,199,100,2020-04-05,98,2020-04-12
23,up,Chris Brown,Under the Influence,31,1,69,,,,
24,-,Tems,Me & U,-,6,1,,,,
25,up,King George,Too Long,51,10,84,,,,
26,up,Groove Theory,Tell Me,74,26,6,,,,
27,up,Oliver Wolf,Baby Come To Me,30,27,3,,,,
28,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),36,2,135,,,,
29,-,Omarion,Serious (Sped Up Version),-,11,1,,,,
30,-,Akon,"Bananza (Belly Dancer) [12"" Version]",-,30,6,,,,
31,up,Rihanna,Disturbia,52,3,98,,,,
32,up,The Weeknd,Save Your Tears,33,1,154,80,2020-03-22,1,2021-03-21
33,-,Omarion,Serious,-,1,3,,,,
34,down,"Earth, Wind & Fire",Let's Groove,26,7,171,,,,
35,down,Andra Day,Rise Up,28,1,204,63,2020-04-05,63,2020-04-05
36,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,39,2,195,,,,
37,up,Stevie Wonder,Isn't She Lovely,43,7,202,,,,
38,down,Usher,U Got It Bad,22,3,43,,,,
39,up,Kool & The Gang,Celebration,55,4,164,,,,
40,down,Usher,Boyfriend,14,6,8,,,,
41,-,Omarion,Serious (Vocals),-,26,1,,,,
42,up,Fridayy,When It Comes To You,48,9,6,,,,
43,down,Alicia Keys,Girl On Fire,23,3,151,,,,
44,-,J. Brown,My Whole Heart,-,39,1,,,,
45,up,Stevie Wonder,Happy Birthday,47,9,180,,,,
46,-,Omarion,Serious (Instrumental),-,29,1,,,,
47,up,Coco Jones,ICU,93,3,50,,,,
48,down,SZA,Snooze (Acoustic) [feat. Justin Bieber],25,12,4,,,,
49,down,SZA,Snooze,34,21,19,,,,
50,up,Keyshia Cole,Love,58,4,13,,,,
51,-,The Chambers Brothers,Time Has Come Today,-,32,14,,,,
52,up,Cupid,Cupid Shuffle,59,21,180,,,,
53,-,Minnie Riperton,Lovin' You,-,50,3,,,,
54,down,Mary J. Blige,Family Affair,32,1,112,,,,
55,down,John Legend,Nervous,38,6,23,,,,
56,up,Ciara & Chris Brown,How We Roll,84,31,8,,,,
57,-,Stevie Wonder,Superstition,-,4,50,,,,
58,up,Natalie Cole,This Will Be (An Everlasting Love),64,32,43,,,,
59,-,Janelle Monáe,Champagne Shit (feat. Latto & Quavo) [Remix],-,59,1,,,,
60,-,Billy Preston,With You I'm Born Again (feat. Syreeta),-,60,1,,,,
61,up,Sade,Smooth Operator (Single Version),71,29,41,,,,
62,down,Coco Jones & Justin Timberlake,ICU (Remix),41,2,13,,,,
63,up,Mario & Lil Wayne,Main One (feat. Tyga),98,18,10,,,,
64,up,Chaka Khan,Ain't Nobody,83,11,98,,,,
65,down,Usher,Burn (Confessions Special Edition Version),37,6,11,,,,
66,-,#Operation1009,Mothers & Men (feat. Gepetto Jackson),-,66,1,,,,
67,down,Bobby Caldwell,What You Won't Do for Love,62,3,30,,,,
68,-,Dazz Band,Let It Whip,-,25,13,,,,
69,up,Dre Scot,Feelings,88,52,9,,,,
70,down,Chris Brown,Forever (Main Version),60,16,31,,,,
71,down,Usher & Alicia Keys,My Boo,29,5,30,,,,
72,-,Boyz II Men,End of the Road,-,72,1,,,,
73,down,The Gap Band,You Dropped a Bomb On Me,61,6,15,,,,
74,up,Ella Mai,This Is,97,4,35,,,,
75,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,17,109,,,,
76,-,Chic,I Want Your Love,-,76,1,,,,
77,down,Usher,You Make Me Wanna...,35,9,4,,,,
78,down,The Whispers,Rock Steady,65,22,20,,,,
79,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,2,125,76,2021-04-25,2,2021-05-02
80,down,Tevin Campbell,Can We Talk,72,12,42,,,,
81,down,Amy Winehouse,Back to Black,56,4,46,,,,
82,-,Alicia Keys,Fallin',-,13,74,,,,
83,-,Tamia,Can't Get Enough,-,33,29,,,,
84,-,The Spinners,I'll Be Around,-,3,36,,,,
85,down,Tina Turner,The Best (Edit),53,4,128,,,,
86,down,Bill Withers,Lean On Me,54,2,197,52,2020-04-05,52,2020-04-05
87,up,Tina Turner,Proud Mary,91,3,54,,,,
88,-,Ginuwine,Pony,-,16,162,,,,
89,-,Doja Cat,Say So,-,2,150,100,2020-02-02,6,2020-05-03
90,down,The Weeknd,Die For You,69,3,68,,,,
91,-,Chris Brown,Summer Too Hot,-,8,15,,,,
92,down,Jorja Smith,Falling or flying,75,75,2,,,,
93,down,TLC,No Scrubs,70,10,145,,,,
94,down,Usher,Nice & Slow,45,14,13,,,,
95,-,Lauryn Hill,Doo Wop (That Thing),-,53,14,,,,
96,-,Baby Bash,Suga Suga,-,2,10,,,,
97,-,Jacob Banks,Monster (feat. Avelino),-,34,4,,,,
98,-,"Earth, Wind & Fire",Fantasy,-,22,14,,,,
99,-,Barry White,"You're the First, the Last, My Everything",-,81,1,,,,
100,-,Dax,Dear Alcohol,-,42,7,,,,
