Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Usher, 21 Savage & Summer Walker",Good Good,3,1,17,,,,
2,down,SZA,Snooze,1,1,51,,,,
3,up,Victoria Monét,On My Mama,4,2,17,,,,
4,down,Chris Brown,Sensational (feat. Davido & Lojay),2,2,6,,,,
5,up,October London,Back to your Place,12,3,32,,,,
6,up,The Weeknd,Blinding Lights,13,1,208,94,2019-12-01,1,2020-03-01
7,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),11,4,211,,,,
8,down,Usher,Yeah! (feat. Lil Jon & Ludacris),6,1,210,,,,
9,up,The Emotions,Best of My Love,9,9,14,,,,
10,up,Mary J. Blige,Still Believe In Love (feat. Vado),27,5,5,,,,
11,up,Ciara & Chris Brown,How We Roll,18,1,17,,,,
12,down,Chris Brown,Angel Numbers / Ten Toes,7,7,3,,,,
13,up,Tems,Me & U,16,6,8,,,,
14,up,The Drifters,White Christmas,91,2,29,,,,
15,down,"Usher, 21 Savage & Summer Walker",Good Good (Radio Edit),14,4,17,,,,
16,up,Chris Brown,Sensational (feat. Davido & Lojay),32,16,2,,,,
17,up,John Legend,All of Me,17,2,211,,,,
18,down,T-Pain & Snoop Dogg,That's How We Ballin,5,5,3,,,,
19,up,Ben E. King,Stand By Me,46,7,196,,,,
20,down,Doechii,What It Is (Solo Version),15,5,22,,,,
21,up,Bill Withers,Lovely Day,28,2,206,100,2020-04-05,98,2020-04-12
22,up,The Whispers,Rock Steady,71,22,25,,,,
23,down,Miguel,Sure Thing,19,1,72,,,,
24,-,En Vogue,Free Your Mind,-,24,11,,,,
25,down,SZA,Kill Bill,23,1,51,,,,
26,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,72,2,202,,,,
27,down,Solomon Burke,Cry to Me,25,5,158,,,,
28,up,"Earth, Wind & Fire",September,56,1,211,,,,
29,up,The Weeknd,Save Your Tears,82,1,161,80,2020-03-22,1,2021-03-21
30,-,Chris Brown,Under the Influence,-,1,75,,,,
31,up,Muni Long,Made For Me,89,1,7,,,,
32,up,Mary J. Blige,Family Affair,84,1,119,,,,
33,up,Ari Lennox,Get Close,43,33,2,,,,
34,up,Andra Day,Rise Up,70,1,211,63,2020-04-05,63,2020-04-05
35,up,King George,Lil Weight,59,1,22,,,,
36,-,Bell Biv DeVoe,Poison,-,5,21,,,,
37,up,The Temptations,My Girl,52,3,204,,,,
38,up,"Earth, Wind & Fire",Let's Groove,74,7,178,,,,
39,up,King George,Too Long,75,10,91,,,,
40,down,Alicia Keys,Girl On Fire,36,3,158,,,,
41,up,Queen Naija,All or Nothing (feat. Ella Mai),61,41,2,,,,
42,down,Inayah,For The Streets,34,34,2,,,,
43,-,Bill Withers,Lean On Me,-,2,203,52,2020-04-05,52,2020-04-05
44,-,Stevie Wonder,Isn't She Lovely,-,7,208,,,,
45,-,Donny Hathaway,This Christmas,-,1,23,,,,
46,up,Keyshia Cole,Love,73,4,19,,,,
47,up,Alicia Keys,If I Ain't Got You,81,10,116,,,,
48,down,K-Ci & JoJo,All My Life,26,7,71,,,,
49,-,Ciara & Chris Brown,How We Roll,-,31,13,,,,
50,-,Cheryl Lynn,Encore (Single Version),-,49,1,,,,
51,-,TLC,No Scrubs,-,10,149,,,,
52,down,Dre Scot,Feelings (Live),29,29,2,,,,
53,down,H.E.R.,The Glass,37,37,2,,,,
54,up,DEAN,DIE 4 YOU,79,54,2,,,,
55,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,2,130,76,2021-04-25,2,2021-05-02
56,up,Lucky Daye,That's You,100,19,4,,,,
57,-,Park Bom,I (feat. DAWN),-,57,1,,,,
58,down,Alicia Keys,Fallin',50,13,80,,,,
59,-,Sade,Smooth Operator (Single Version),-,29,43,,,,
60,-,Seal,Kiss from a Rose,-,1,97,,,,
61,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,2,141,,,,
62,-,Darlene Love,All Alone on Christmas,-,14,1,,,,
63,up,Usher,U Got It Bad,98,3,48,,,,
64,up,Chaka Khan,Ain't Nobody,78,11,105,,,,
65,-,The Spinners,I'll Be Around,-,3,41,,,,
66,-,Rockwell,Somebody's Watching Me,-,2,81,,,,
67,-,Coco Jones,ICU,-,3,54,,,,
68,-,The Spinners,Rubberband Man,-,13,21,,,,
69,up,Natalie Cole,This Will Be (An Everlasting Love),94,32,47,,,,
70,up,Bobby Caldwell,What You Won't Do for Love,93,3,35,,,,
71,up,Ne-Yo & Fabolous,Link Up (Remix),97,21,4,,,,
72,down,Tory Lanez,Poison Ivy,45,45,2,,,,
73,-,Ray Charles,Mess Around,-,49,3,,,,
74,-,Corey Ronell,Better,-,74,1,,,,
75,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,49,3,,,,
76,down,Robin Thicke,Lost Without U,48,48,2,,,,
77,down,Bobbi Storm,We Can't Forget Him,24,24,4,,,,
78,-,112,Dance With Me,-,78,1,,,,
79,-,Usher & Alicia Keys,My Boo,-,5,32,,,,
80,down,Tory Lanez,Prom King / Love On Acid,39,39,2,,,,
81,down,Rufus,Sweet Thing (feat. Chaka Khan),58,58,3,,,,
82,-,Rihanna,Don't Stop the Music,-,1,44,,,,
83,-,En Vogue & Salt-N-Pepa,Whatta Man,-,47,6,,,,
84,down,Kool & The Gang,Celebration,63,4,170,,,,
85,-,Al Green,Let's Stay Together,-,9,137,,,,
86,-,Victoria Monét,On My Mama,-,29,5,,,,
87,-,Melody Shari,Mrs. Santa,-,87,1,,,,
88,down,Tory Lanez,Crystal Strawberry,42,42,2,,,,
89,down,Tory Lanez,Splash.Wave.Repeat (Interlude),51,51,2,,,,
90,-,Mariah Carey,Love Takes Time,-,66,1,,,,
91,-,Faith Evans,Love Like This,-,91,2,,,,
92,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,17,65,,,,
93,up,SZA,Snooze,96,21,25,,,,
94,-,Samantha Sang,Emotion (feat. Bee Gees),-,53,4,,,,
95,-,Philip Bailey,Easy Lover,-,15,37,,,,
96,-,Patti LaBelle & Michael McDonald,On My Own,-,17,13,,,,
97,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,16,51,,,,
98,-,ProdMarvin,Otra Vez,-,88,3,,,,
99,down,SZA,Nobody Gets Me,86,2,26,,,,
100,-,TLC,Waterfalls,-,13,132,,,,
