Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,42,94,2019-12-01,1,2020-03-01
2,up,SZA,Hit Different (feat. Ty Dolla $ign),9,2,2,48,2020-09-13,48,2020-09-13
3,up,Chris Brown & Young Thug,Go Crazy,6,2,19,98,2020-05-31,13,2020-08-16
4,up,VEDO,You Got It,19,2,4,71,2020-09-27,67,2020-10-04
5,down,"Calvin Harris, The Weeknd",Over Now,2,2,3,39,2020-09-06,39,2020-09-06
6,down,"Earth, Wind & Fire",September,4,1,45,,,,
7,down,Doja Cat,Like That (feat. Gucci Mane),5,3,33,99,2020-04-12,91,2020-04-19
8,down,Doja Cat,Say So,3,2,42,100,2020-02-02,6,2020-05-03
9,up,Chloe x Halle & Doja Cat,Do It (feat. City Girls & Mulatto) [Remix],20,9,2,,,,
10,up,Ne-Yo & Jeremih,U 2 Luv,10,4,14,,,,
11,up,Bill Withers,Lovely Day,15,2,40,100,2020-04-05,98,2020-04-12
12,down,Usher,Yeah! (feat. Lil Jon & Ludacris),11,1,45,,,,
13,down,Andra Day,Rise Up,8,1,45,63,2020-04-05,63,2020-04-05
14,-,Usher,Bad Habits,-,6,1,,,,
15,up,John Legend,All of Me,17,2,45,,,,
16,up,Chris Brown & Young Thug,Go Crazy,25,8,17,,,,
17,up,Donna Summer,I Feel Love,38,16,13,,,,
18,down,Chloe x Halle,Do It,12,5,18,,,,
19,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),35,4,45,,,,
20,-,Davido,FEM,-,20,1,,,,
21,up,John Legend,Wild,46,2,7,,,,
22,up,Bryson Tiller,Inhale,31,22,2,,,,
23,up,Stevie Wonder,Happy Birthday,54,9,35,,,,
24,up,The Temptations,My Girl,48,3,38,,,,
25,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,70,2,36,,,,
26,-,Kool & The Gang,Celebration,-,4,12,,,,
27,up,Otis Redding,(Sittin' On) The Dock of the Bay,73,1,6,,,,
28,down,Doja Cat,Say So,27,6,36,,,,
29,up,Stevie Wonder,Isn't She Lovely,85,7,45,,,,
30,-,Alicia Keys,Love Looks Better,-,4,1,,,,
31,up,Donna Summer,"I Feel Love (12"" Version)",95,29,9,,,,
32,up,Doja Cat,Like That (feat. Gucci Mane),42,32,12,,,,
33,up,アロー・ブラック,Hold On Tight,64,33,2,,,,
34,-,Jacob Banks,Monster (feat. Avelino),-,34,1,,,,
35,up,Ari Lennox & Anthony Ramos,If You Want Me To Stay,74,35,2,,,,
36,down,The Weeknd,The Hills,29,5,45,,,,
37,-,クール&ザ・ギャング,サマー・マッドネス,-,37,1,,,,
38,up,Tai Verdes,Stuck in the Middle,97,18,4,,,,
39,up,Kem,Live out Your Love (feat. Toni Braxton),86,21,7,,,,
40,up,Bill Withers,Lean On Me,60,2,45,52,2020-04-05,52,2020-04-05
41,-,"Earth, Wind & Fire",Let's Groove,-,7,22,,,,
42,down,The Weeknd,Can't Feel My Face,30,3,41,,,,
43,-,Mark Morrison,Return of the Mack (C&J Extended Mix),-,43,1,,,,
44,-,Inayah,Best Thing,-,44,3,,,,
45,-,Rick James,Super Freak,-,10,1,,,,
46,up,Cobi,Faith In Tomorrow,75,46,2,,,,
47,up,Khalid,Better,63,7,45,,,,
48,up,Al Green,Let's Stay Together,77,9,18,,,,
49,up,Ciara,Level Up,62,33,15,,,,
50,up,Ledisi,Anything For You,51,22,17,,,,
51,-,Tina Turner,The Best (Edit),-,4,7,,,,
52,up,Ben E. King,Stand By Me,92,7,45,,,,
53,up,Chris Brown,No Guidance (feat. Drake),76,1,45,34,2019-10-06,34,2019-10-06
54,down,The Weeknd,Starboy (feat. Daft Punk),28,6,45,,,,
55,-,Kool & The Gang,Get Down On It,-,2,1,,,,
56,-,Alicia Keys,So Done (feat. Khalid),-,5,4,,,,
57,-,Mary J. Blige,Family Affair,-,1,8,,,,
58,down,Daniel Caesar,Get You (feat. Kali Uchis),40,40,3,,,,
59,up,Usher,U Got It Bad,65,3,10,,,,
60,-,Snoh Aalegra,Whoa,-,49,4,,,,
61,-,Raiche,Pick a Side,-,61,1,,,,
62,-,"Calvin Harris, The Weeknd",Over Now,-,62,1,,,,
63,up,Leon Bridges,River,93,2,12,,,,
64,-,Alicia Keys,Underdog,-,1,14,69,2020-01-12,43,2020-03-29
65,up,Ne-Yo & Jeremih,U 2 Luv,87,36,8,,,,
66,-,Village People,Y.M.C.A.,-,4,5,,,,
67,-,Kool & The Gang,Ladies Night (Single Version),-,65,1,,,,
68,-,TLC,No Scrubs,-,10,37,,,,
69,up,Ne-Yo,Because of You,79,38,4,,,,
70,-,Luh Kel & Queen Naija,Want You,-,70,1,,,,
71,-,K-Ci & JoJo,All My Life,-,7,3,,,,
72,down,Jazmine Sullivan,Lost One,23,23,3,,,,
73,-,Kool & The Gang,Too Hot,-,73,1,,,,
74,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,17,6,,,,
75,down,Kem,Lie To Me,45,17,20,,,,
76,down,The Weeknd,I Feel It Coming (feat. Daft Punk),53,4,41,,,,
77,-,Ginuwine,Pony,-,16,39,,,,
78,-,TLC,Waterfalls,-,13,29,,,,
79,up,Skip Marley & H.E.R.,Slow Down,94,5,36,,,,
80,down,Amber Riley,A Moment,32,32,2,,,,
81,-,The Chambers Brothers,Time Has Come Today,-,32,4,,,,
82,-,Keedron Bryant,I Just Wanna Live,-,12,5,,,,
83,-,Boyz II Men,End of the Road,-,16,3,,,,
84,down,Stevie Wonder,Don't You Worry 'Bout a Thing,83,65,3,,,,
85,-,The Weeknd,In Your Eyes,-,3,25,41,2020-03-22,12,2020-03-29
86,-,Kool & The Gang,Fresh,-,82,1,,,,
87,-,Bill Withers,Ain't No Sunshine,-,3,42,76,2020-04-05,76,2020-04-05
88,-,Rotimi,In My Bed (feat. Wale),-,15,21,,,,
89,-,Aretha Franklin,Respect,-,8,6,,,,
90,down,Brandy,Borderline,21,21,4,,,,
91,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,7,12,,,,
92,-,Alicia Keys,Good Job,-,6,10,,,,
93,-,Khalid,Talk,-,2,44,86,2019-10-06,86,2019-10-06
94,down,Kem,Lonely (feat. Brian Culbertson),90,61,3,,,,
95,-,Kool & The Gang,Jungle Boogie,-,95,1,,,,
96,-,Kool & The Gang,Celebration,-,12,29,,,,
97,-,Charlie Wilson,One I Got,-,57,7,,,,
98,down,Monica & Lil Baby,TRENCHES,7,7,2,,,,
99,-,Alicia Keys,If I Ain't Got You,-,10,28,,,,
100,-,Cupid,Cupid Shuffle,-,21,39,,,,
