Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Take My Breath,2,1,13,,,,
2,up,Rockwell,Somebody's Watching Me,5,2,21,,,,
3,down,The Weeknd,Blinding Lights,1,1,101,94,2019-12-01,1,2020-03-01
4,up,Stevie Wonder,Superstition,27,4,24,,,,
5,down,Chlöe,Have Mercy,3,1,8,,,,
6,up,GIVĒON,For Tonight,7,6,6,,,,
7,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,4,1,14,,,,
8,up,The Weeknd,Save Your Tears,8,1,54,80,2020-03-22,1,2021-03-21
9,down,Realestk,Wfm,6,6,4,,,,
10,up,Rihanna,Disturbia,20,3,40,,,,
11,up,"Earth, Wind & Fire",September,11,1,104,,,,
12,-,Tanya Nolan,Smile on My Face,-,1,1,,,,
13,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,9,1,35,6,2021-03-14,2,2021-05-09
14,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),15,2,28,76,2021-04-25,2,2021-05-02
15,down,Patrice Rushen,Forget Me Nots,13,9,7,,,,
16,up,Ari Lennox,Pressure,16,3,8,,,,
17,down,John Legend,All of Me,12,2,104,,,,
18,up,Khalid,Present,41,18,2,,,,
19,down,Mariah Carey,Fantasy,14,3,74,,,,
20,up,Eric Roberson,"Lessons (feat. Anthony Hamilton, Raheem DeVaughn & Kevin Ross) [Remix]",45,20,2,,,,
21,down,"Earth, Wind & Fire",Let's Groove,17,7,73,,,,
22,up,H.E.R.,As I Am,42,10,2,,,,
23,down,"Yung Bleu, Chris Brown & 2 Chainz",Baddest,21,2,21,,,,
24,down,Usher,Yeah! (feat. Lil Jon & Ludacris),19,1,103,,,,
25,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),24,4,104,,,,
26,down,Doja Cat,Say So,18,2,100,100,2020-02-02,6,2020-05-03
27,up,Daniel Caesar,Best Part (feat. H.E.R.),89,2,71,,,,
28,down,The Temptations,My Girl,26,3,97,,,,
29,up,Black Pumas,Colors,43,5,78,,,,
30,down,Andra Day,Rise Up,22,1,104,63,2020-04-05,63,2020-04-05
31,up,Solomon Burke,Cry to Me,38,5,53,,,,
32,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,29,2,95,,,,
33,down,Bill Withers,Lovely Day,25,2,99,100,2020-04-05,98,2020-04-12
34,-,Mario & Chris Brown,Get Back,-,18,1,,,,
35,up,Tyler Cassidy,Calories,82,35,2,,,,
36,up,Cupid,Cupid Shuffle,51,21,82,,,,
37,up,James Brown,I Got You (I Feel Good),52,9,16,,,,
38,down,H.E.R.,Damage,37,1,54,,,,
39,up,Bill Withers,Lean On Me,39,2,100,52,2020-04-05,52,2020-04-05
40,down,Kool & The Gang,Celebration,28,4,66,,,,
41,-,Screamin' Jay Hawkins,I Put a Spell On You,-,13,3,,,,
42,down,The Weeknd,The Hills,40,5,98,,,,
43,down,Stevie Wonder,Happy Birthday,34,9,93,,,,
44,up,Khalid,Better,53,7,101,,,,
45,up,Rick James,Super Freak,78,10,14,,,,
46,up,Majid Jordan,Stars Align (with Drake),50,21,2,,,,
47,-,Aretha Franklin,Ain't No Way,-,47,3,,,,
48,down,The Weeknd,Save Your Tears,36,8,47,80,2021-02-28,59,2021-03-21
49,up,Village People,Y.M.C.A.,59,4,47,,,,
50,down,Tina Turner,The Best (Edit),32,4,65,,,,
51,-,Alicia Keys,Best Of Me (Originals),-,33,1,,,,
52,down,Summer Walker & City Girls,Ex For A Reason,23,23,3,,,,
53,up,H.E.R.,Come Through (feat. Chris Brown),62,3,28,,,,
54,up,Ben E. King,Stand By Me,56,7,95,,,,
55,down,Stevie Wonder,Isn't She Lovely,48,7,103,,,,
56,down,Kali Uchis,telepatía,35,5,37,27,2021-02-28,6,2021-03-28
57,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],75,17,47,,,,
58,down,Ginuwine,Pony,55,16,87,,,,
59,up,Tevin Campbell,Can We Talk,98,12,15,,,,
60,up,Prince,1999 (2019 Remaster),84,35,19,,,,
61,down,The Weeknd,Can't Feel My Face,33,3,100,,,,
62,-,Tank,I Deserve,-,62,1,,,,
63,up,Amy Winehouse,Back to Black,63,7,9,,,,
64,down,Luther Vandross,Here and Now,10,10,2,,,,
65,down,Aretha Franklin,Respect,64,8,54,,,,
66,-,The Weeknd,Call Out My Name,-,10,28,,,,
67,-,Moonchild,Too Good,-,67,1,,,,
68,-,Alicia Keys,Best Of Me (Unlocked),-,68,1,,,,
69,down,Amy Winehouse,Rehab,67,15,6,,,,
70,down,The Weeknd,I Feel It Coming (feat. Daft Punk),49,4,93,,,,
71,down,Davis Chris & Mr Foster,Ooo Baby (feat. Alexis Branch & BeatKing),54,54,2,,,,
72,down,Al Green,Let's Stay Together,65,9,71,,,,
73,-,Luther Vandross,Superstar,-,73,1,,,,
74,-,Erica Padilla,By the Way (Make It to Me Rewritten),-,74,1,,,,
75,-,Alicia Keys,LALA (Unlocked) [feat. Swae Lee],-,35,7,,,,
76,-,Mario & Chris Brown,Get Back,-,76,1,,,,
77,up,Chris Brown & Young Thug,Go Crazy,81,2,72,98,2020-05-31,13,2020-08-16
78,down,Alicia Keys,If I Ain't Got You,68,10,47,,,,
79,down,TLC,No Scrubs,72,10,72,,,,
80,down,TLC,Waterfalls,76,13,62,,,,
81,down,Giveon,HEARTBREAK ANNIVERSARY,66,3,36,37,2021-02-21,8,2021-03-21
82,down,Chlöe,Have Mercy,46,22,8,,,,
83,up,Alicia Keys,Fallin',90,13,24,,,,
84,down,Tiwa Savage,Somebody’s Son (feat. Brandy),30,26,6,,,,
85,-,Rockwell,Somebody's Watching Me,-,51,1,,,,
86,down,The Weeknd,Starboy (feat. Daft Punk),61,6,102,,,,
87,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),60,7,46,,,,
88,up,Doja Cat,Streets,99,3,41,27,2021-01-24,7,2021-03-07
89,-,Queens Cast & Brandy,Wrecking Ball,-,89,1,,,,
90,down,Capella Grey & Popcaan,GYALIS (feat. Chris Brown) [Remix],44,25,5,,,,
91,down,P. Diddy,"I Need a Girl, Pt. 2 [feat. Loon, Ginuwine & Mario Winans]",71,39,9,,,,
92,down,Prince,Little Red Corvette (2019 Remaster),80,31,22,,,,
93,down,Otis Redding,(Sittin' On) The Dock of the Bay,57,1,65,,,,
94,down,Sekiz,Celtia For You (Circle Bob Frozen Slow Remix),31,31,3,,,,
95,down,Majid Jordan,Dancing on a Dream (feat. Swae Lee ),73,73,2,,,,
96,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,47,6,,,,
97,-,Mary J. Blige,Family Affair,-,1,39,,,,
98,-,The Weeknd,Take My Breath (Extended Version),-,22,5,,,,
99,-,Aaliyah,One In A Million,-,1,10,,,,
100,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,79,17,16,,,,
