Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,1,1,3,,,,
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,1,38,6,2021-03-14,2,2021-05-09
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),11,3,2,,,,
4,up,The Weeknd,Blinding Lights,4,1,104,94,2019-12-01,1,2020-03-01
5,up,The Flamingos,I Only Have Eyes for You,17,4,2,,,,
6,down,The Weeknd,Take My Breath,5,1,16,,,,
7,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,3,1,17,,,,
8,up,Chlöe,Have Mercy,8,1,11,,,,
9,down,GIVĒON,For Tonight,6,6,9,,,,
10,down,Summer Walker,No Love,7,7,3,,,,
11,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Put On A Smile,26,11,2,,,,
12,down,The Weeknd,Save Your Tears,9,1,57,80,2020-03-22,1,2021-03-21
13,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,33,9,2,,,,
14,up,Jesenia,Rodeo,54,6,4,,,,
15,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,31,15,2,,,,
16,down,Ari Lennox,Pressure,15,3,11,,,,
17,-,John Legend,"U Move, I Move (feat. Jhené Aiko)",-,2,9,,,,
18,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),13,2,31,76,2021-04-25,2,2021-05-02
19,down,"Earth, Wind & Fire",September,14,1,107,,,,
20,down,Mariah Carey,Fantasy,12,3,77,,,,
21,down,H.E.R.,As I Am,10,10,5,,,,
22,down,Doja Cat,Say So,19,2,103,100,2020-02-02,6,2020-05-03
23,up,Solomon Burke,Cry to Me,78,5,56,,,,
24,up,John Legend,All of Me,30,2,107,,,,
25,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),27,4,107,,,,
26,down,Usher,Yeah! (feat. Lil Jon & Ludacris),23,1,106,,,,
27,up,"Bruno Mars, Anderson .Paak & Silk Sonic",777,37,14,2,,,,
28,up,Bill Withers,Lovely Day,32,2,102,100,2020-04-05,98,2020-04-12
29,down,The Temptations,My Girl,24,3,100,,,,
30,down,"Earth, Wind & Fire",Let's Groove,22,7,76,,,,
31,down,Andra Day,Rise Up,29,1,107,63,2020-04-05,63,2020-04-05
32,down,Rockwell,Somebody's Watching Me,20,2,24,,,,
33,up,Ka Hao,35 (feat. Rob Ruha),45,33,2,,,,
34,-,Maxwell,OFF,-,34,1,,,,
35,down,Patrice Rushen,Forget Me Nots,21,9,10,,,,
36,up,Stevie Wonder,Happy Birthday,39,9,96,,,,
37,up,Black Pumas,Colors,41,5,81,,,,
38,up,Kool & The Gang,Celebration,38,4,69,,,,
39,down,Stevie Wonder,Isn't She Lovely,34,7,106,,,,
40,up,Tyler Cassidy,Calories,51,35,5,,,,
41,down,Cupid,Cupid Shuffle,40,21,85,,,,
42,down,"Yung Bleu, Chris Brown & 2 Chainz",Baddest,35,2,24,,,,
43,up,Otis Redding,(Sittin' On) The Dock of the Bay,46,1,68,,,,
44,down,Bill Withers,Lean On Me,43,2,103,52,2020-04-05,52,2020-04-05
45,down,Realestk,Wfm,18,6,7,,,,
46,-,GEMINI,MIA (feat. CAMO & WOODZ),-,46,1,,,,
47,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,36,2,98,,,,
48,up,Cherish,Do It to It (feat. Sean Paul ) [Radio Version],89,48,2,,,,
49,up,Ben E. King,Stand By Me,62,7,98,,,,
50,down,H.E.R.,Damage,42,1,57,,,,
51,down,Summer Walker,Unloyal,16,16,3,,,,
52,up,Khalid,Better,63,7,104,,,,
53,-,Realestk,Wfm,-,39,1,,,,
54,up,Maxwell,Ascension (Don't Ever Wonder),72,15,2,,,,
55,-,Tory Lanez,Lady of Namek,-,55,1,,,,
56,-,Anita Baker,Sweet Love,-,32,5,,,,
57,down,Summer Walker & City Girls,Ex For A Reason,25,23,6,,,,
58,-,Chaka Khan,Ain't Nobody,-,11,27,,,,
59,up,Ginuwine,Pony,67,16,90,,,,
60,up,Mary J. Blige,Family Affair,66,1,41,,,,
61,down,Tina Turner,The Best (Edit),57,4,68,,,,
62,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,7,47,,,,
63,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],100,17,49,,,,
64,down,The Weeknd,Can't Feel My Face,50,3,103,,,,
65,-,アレックス・アイズレー & Jack Dine,Still Wonder (feat. Robert Glasper),-,65,1,,,,
66,up,Queen Naija,Mama's Hand,94,43,61,,,,
67,down,Kali Uchis,telepatía,56,5,40,27,2021-02-28,6,2021-03-28
68,-,Otis Redding,That's How Strong My Love Is,-,56,1,,,,
69,-,KIRBY,Loved by You,-,16,1,,,,
70,-,Stevie Wonder,Don't You Worry 'Bout a Thing,-,65,5,,,,
71,-,Leon Bridges,Summer Rain (feat. Jazmine Sullivan),-,71,1,,,,
72,-,KAMAUU,Mango (feat. Adeline),-,72,1,,,,
73,up,Aretha Franklin,Respect,76,8,57,,,,
74,-,Masego & Devin Morrison,Yamz,-,30,1,,,,
75,down,Yung Bleu & Kehlani,Beautiful Lies,64,6,4,,,,
76,down,Whitney Houston,I Have Nothing (2000 Remaster),58,13,19,,,,
77,-,The Five Stairsteps,O-O-H Child,-,34,10,,,,
78,-,The Weeknd,Save Your Tears,-,8,48,80,2021-02-28,59,2021-03-21
79,down,The Weeknd,The Hills,55,5,101,,,,
80,-,Ari Lennox,My Favorite Things,-,59,1,,,,
81,down,Freda Payne,Band of Gold,48,48,2,,,,
82,down,Joss Stone,Never Forget My Love,70,70,2,,,,
83,-,P. Diddy,"I Need a Girl, Pt. 2 [feat. Loon, Ginuwine & Mario Winans]",-,39,10,,,,
84,-,Jazmine Sullivan,Pick Up Your Feelings,-,5,46,,,,
85,-,Paris Winningham,What’s Going On (The Voice Performance),-,50,1,,,,
86,-,The Drifters,White Christmas,-,2,14,,,,
87,down,Eric Roberson,"Lessons (feat. Anthony Hamilton, Raheem DeVaughn & Kevin Ross) [Remix]",53,20,5,,,,
88,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,60,24,6,,,,
89,up,Village People,Y.M.C.A.,91,4,49,,,,
90,-,Foster Sylvers,Misdemeanor,-,90,1,,,,
91,-,Alicia Keys,Fallin',-,13,25,,,,
92,up,Daniel Caesar,Best Part (feat. H.E.R.),95,2,74,,,,
93,-,Dagames,Slave To the Factory Line,-,93,1,,,,
94,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,4,94,,,,
95,down,Mario & Chris Brown,Get Back,61,18,4,,,,
96,-,John Legend,Conversations in the Dark,-,1,46,31,2020-01-19,31,2020-01-19
97,up,Al Green,Let's Stay Together,99,9,73,,,,
98,-,James Brown,I Got You (I Feel Good),-,9,18,,,,
99,-,Tina Turner,Proud Mary,-,3,27,,,,
100,-,Doja Cat,Streets,-,3,43,27,2021-01-24,7,2021-03-07
