Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Snooze,1,1,35,,,,
2,up,King George,Lil Weight,4,1,6,,,,
3,up,Miguel,Sure Thing,3,1,56,,,,
4,up,The Weeknd,Blinding Lights,6,1,192,94,2019-12-01,1,2020-03-01
5,-,Halle,Angel,-,5,1,,,,
6,down,Doechii,What It Is (Solo Version),5,5,6,,,,
7,up,October London,Back to your Place,9,3,16,,,,
8,up,Solomon Burke,Cry to Me,8,5,142,,,,
9,down,SZA,Kill Bill,7,1,35,,,,
10,down,Coco Jones & Justin Timberlake,ICU (Remix),2,2,4,,,,
11,-,Marc Broussard,Cry to Me,-,11,5,,,,
12,down,Bill Withers,Lovely Day,11,2,190,100,2020-04-05,98,2020-04-12
13,up,Alicia Keys,Girl On Fire,16,3,142,,,,
14,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),12,4,195,,,,
15,down,Chris Brown,Under the Influence,13,1,60,,,,
16,down,Ben E. King,Stand By Me,14,7,180,,,,
17,down,Usher,Yeah! (feat. Lil Jon & Ludacris),10,1,194,,,,
18,up,"Earth, Wind & Fire",September,39,1,195,,,,
19,down,The Temptations,My Girl,15,3,188,,,,
20,-,Ciara & Chris Brown,How We Roll,-,1,1,,,,
21,up,John Legend,All of Me,28,2,195,,,,
22,-,"Usher, 21 Savage & Summer Walker",Good Good,-,1,1,,,,
23,down,Ella Mai,This Is,21,4,26,,,,
24,up,The Weeknd,Save Your Tears,26,1,145,80,2020-03-22,1,2021-03-21
25,down,Coco Jones,ICU,17,3,41,,,,
26,up,Kool & The Gang,Celebration,31,4,155,,,,
27,down,Tina Turner,The Best (Edit),25,4,119,,,,
28,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,23,2,186,,,,
29,up,Chris Brown,Summer Too Hot,30,8,7,,,,
30,up,Andra Day,Rise Up,77,1,195,63,2020-04-05,63,2020-04-05
31,up,Bill Withers,Lean On Me,60,2,188,52,2020-04-05,52,2020-04-05
32,up,Stevie Wonder,Isn't She Lovely,35,7,193,,,,
33,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),64,2,126,,,,
34,up,King George,Too Long,40,10,75,,,,
35,up,SZA,Snooze,38,21,10,,,,
36,down,Sade,Smooth Operator (Single Version),29,29,32,,,,
37,down,"Earth, Wind & Fire",Let's Groove,36,7,162,,,,
38,-,XG,TGIF,-,38,1,,,,
39,-,ジェームス・カー,The Dark End of the Street,-,39,1,,,,
40,down,Bobby Caldwell,What You Won't Do for Love,34,3,21,,,,
41,up,The Weeknd,Die For You,81,3,60,,,,
42,down,Mario & Lil Wayne,Main One (feat. Tyga),18,18,3,,,,
43,down,Tamia,Can't Get Enough,41,33,21,,,,
44,up,Cupid,Cupid Shuffle,48,21,171,,,,
45,up,Tina Turner,Proud Mary,45,3,49,,,,
46,up,Amy Winehouse,Back to Black,94,4,37,,,,
47,up,Rokosi,Lost Boy,91,47,2,,,,
48,up,Durand Jones & The Indications,Is It Any Wonder?,62,22,11,,,,
49,up,Rokosi,Lost Boy Intro,59,49,2,,,,
50,up,Rokosi,Over It,90,50,3,,,,
51,up,Rokosi,Questions,86,51,3,,,,
52,up,Chaka Khan,Ain't Nobody,75,11,90,,,,
53,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),44,2,118,76,2021-04-25,2,2021-05-02
54,down,Seal,Kiss from a Rose,43,1,87,,,,
55,up,TLC,No Scrubs,63,10,136,,,,
56,down,Leela James,Right Back in It,22,22,4,,,,
57,-,Juiicy 2xs,Yeah Yeah (feat. Lola Brooke),-,45,1,,,,
58,-,"Usher, 21 Savage & Summer Walker",Good Good (Radio Edit),-,4,1,,,,
59,-,Snoh Aalegra,Sweet Tea,-,59,1,,,,
60,down,TLC,Waterfalls,37,13,123,,,,
61,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,19,4,,,,
62,-,Natalie Cole,This Will Be (An Everlasting Love),-,32,38,,,,
63,down,Khalid,Silver Platter,33,33,3,,,,
64,-,Elijah Connor,Appetite,-,3,5,,,,
65,-,"Earth, Wind & Fire",Reasons,-,54,4,,,,
66,-,Rihanna,Disturbia,-,3,91,,,,
67,up,Otis Redding,(Sittin' On) The Dock of the Bay,88,1,137,,,,
68,down,Tina Turner,The Best,52,1,98,,,,
69,-,Sheila E.,The Glamorous Life,-,36,6,,,,
70,up,Rockwell,Somebody's Watching Me,83,2,69,,,,
71,up,Alicia Keys,If I Ain't Got You,96,10,108,,,,
72,down,Stevie Wonder,Happy Birthday,46,9,171,,,,
73,down,Chic,Good Times,56,42,9,,,,
74,up,Summer Walker & J. Cole,"To Summer, From Cole (Audio Hug)",84,18,12,,,,
75,-,Candi Staton,Young Hearts Run Free,-,54,5,,,,
76,-,Cheryl Lynn,Got to Be Real (Single Version),-,45,8,,,,
77,down,The Weeknd,Can't Feel My Face,51,3,161,,,,
78,-,ベイビーフェイス,As a Matter of Fact,-,71,3,,,,
79,-,Toni Braxton,Un-Break My Heart,-,11,31,,,,
80,-,4Fargo,She'll Be Ok,-,33,1,,,,
81,-,Stevie Wonder,Superstition,-,4,48,,,,
82,-,Heatwave,Always and Forever,-,77,7,,,,
83,down,Ginuwine,Pony,80,16,159,,,,
84,up,Prince,Little Red Corvette (2019 Remaster),98,31,54,,,,
85,up,Durand Jones & The Indications,"Is It Any Wonder? (Live from Boston, MA)",99,52,5,,,,
86,down,Ogi,IKYK,47,47,2,,,,
87,-,Charlise J,Confidence,-,87,1,,,,
88,-,Alicia Keys,Fallin',-,13,68,,,,
89,down,Mary J. Blige,Family Affair,57,1,103,,,,
90,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,17,57,,,,
91,-,Khalid,Young Dumb & Broke,-,27,35,,,,
92,-,The Drifters,Under the Boardwalk,-,70,7,,,,
93,down,The Spinners,I'll Be Around,66,3,34,,,,
94,-,Gepetto Jackson,You're My Type,-,94,1,,,,
95,-,Tevin Campbell,Can We Talk,-,12,39,,,,
96,down,Fridayy,When It Comes To You,71,9,2,,,,
97,-,Usher & Alicia Keys,My Boo,-,5,28,,,,
98,-,Al Green,Let's Stay Together,-,9,133,,,,
99,-,The Spinners,Rubberband Man,-,13,15,,,,
100,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,16,48,,,,
