Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,35,94,2019-12-01,1,2020-03-01
2,up,Chris Brown & Young Thug,Go Crazy,2,2,12,98,2020-05-31,13,2020-08-16
3,up,August Alsina & Rick Ross,Entanglements,81,3,2,,,,
4,up,Jhené Aiko,Summer 2020,26,4,2,,,,
5,down,Doja Cat,Say So,3,2,35,100,2020-02-02,6,2020-05-03
6,down,Doja Cat,Like That (feat. Gucci Mane),5,3,26,99,2020-04-12,91,2020-04-19
7,down,Andra Day,Rise Up,6,1,38,63,2020-04-05,63,2020-04-05
8,down,Chloe x Halle,Do It,7,5,11,,,,
9,up,Wizkid,Smile (feat. H.E.R.),12,9,2,,,,
10,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),10,4,38,,,,
11,down,Ne-Yo & Jeremih,U 2 Luv,9,4,7,,,,
12,up,Chris Brown & Young Thug,Go Crazy,13,8,10,,,,
13,up,Tinashe,Rascal (Superstar),31,13,2,,,,
14,up,Jhené Aiko,On the Way (feat. Mila J),36,14,2,,,,
15,down,"Earth, Wind & Fire",September,8,1,38,,,,
16,-,Brandy,Rather Be,-,15,1,,,,
17,down,Doja Cat,Say So,11,6,29,,,,
18,up,Usher,Yeah! (feat. Lil Jon & Ludacris),20,1,38,,,,
19,up,Chris Brown,No Guidance (feat. Drake),21,1,38,34,2019-10-06,34,2019-10-06
20,up,Jhené Aiko,P*$$Y Fairy (OTW),24,3,28,41,2020-01-26,41,2020-01-26
21,down,Stevie Wonder,Happy Birthday,18,9,28,,,,
22,down,John Legend,All of Me,14,2,38,,,,
23,down,Skip Marley & H.E.R.,Slow Down,19,5,29,,,,
24,down,Kem,Lie To Me,17,17,13,,,,
25,up,TLC,No Scrubs,71,10,31,,,,
26,down,H.E.R.,Do to Me,4,4,3,,,,
27,down,The Weeknd,In Your Eyes,16,3,19,41,2020-03-22,12,2020-03-29
28,down,Rotimi,In My Bed (feat. Wale),22,15,17,,,,
29,down,Otis Redding,(Sittin' On) The Dock of the Bay,28,16,36,,,,
30,up,Tina Turner,The Best,30,1,38,,,,
31,up,Khalid,Talk,35,2,38,86,2019-10-06,86,2019-10-06
32,down,Khalid,Better,27,7,38,,,,
33,up,Jhené Aiko,B.S. (Remix) [feat. Kehlani],37,33,2,,,,
34,down,Bill Withers,Lovely Day,23,2,33,100,2020-04-05,98,2020-04-12
35,down,Bill Withers,Lean On Me,25,2,38,52,2020-04-05,52,2020-04-05
36,up,Ralph Tresvant,All Mine (feat. Johnny Gill),82,36,4,,,,
37,up,Doja Cat,Like That (feat. Gucci Mane),39,32,5,,,,
38,down,The Weeknd,The Hills,29,5,38,,,,
39,down,Alicia Keys,Girl On Fire,33,3,38,,,,
40,-,Jacquees & Chris Brown,Put in Work,-,5,1,,,,
41,up,Chris Brown,Heat (feat. Gunna),80,4,36,,,,
42,-,LEE HI,HOLO,-,42,1,,,,
43,down,Stevie Wonder,Isn't She Lovely,32,7,38,,,,
44,-,Queen Naija,Pack Lite,-,9,1,,,,
45,down,The Weeknd,Starboy (feat. Daft Punk),43,6,38,,,,
46,down,Jhené Aiko,Come On,41,41,2,,,,
47,up,The Weeknd,Can't Feel My Face,76,3,34,,,,
48,down,Ginuwine,Pony,45,16,33,,,,
49,up,The Weeknd,Heartless,68,2,35,22,2019-12-01,5,2019-12-08
50,down,Jhené Aiko,B.S. (feat. H.E.R.),38,4,21,79,2020-03-08,73,2020-03-15
51,down,H.E.R.,Slide (feat. YG),42,5,38,,,,
52,down,Jhené Aiko,Above and Beyond,40,40,2,,,,
53,-,August Alsina & Rick Ross,Entanglements,-,53,1,,,,
54,-,Baby Huey & The Baby Sitters,Hard Times,-,43,1,,,,
55,up,Kehlani,Can I (feat. Tory Lanez),58,6,10,79,2020-05-17,79,2020-05-17
56,-,Janelle Monáe,Make Me Feel,-,34,1,,,,
57,-,Tamia,Can't Get Enough,-,33,1,,,,
58,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),61,2,25,,,,
59,up,"Earth, Wind & Fire",Let's Groove,67,7,18,,,,
60,down,Jhené Aiko,Tryna Smoke (Remix) [feat. Chris Brown & Snoop Dogg],48,48,2,,,,
61,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,29,,,,
62,up,Sam Cooke,A Change Is Gonna Come,91,7,11,,,,
63,up,The Weeknd,I Feel It Coming (feat. Daft Punk),90,4,34,,,,
64,-,Charlie Wilson,One I Got,-,57,3,,,,
65,up,Ben E. King,Stand By Me,65,7,38,,,,
66,down,Khalid & Disclosure,Know Your Worth,59,4,24,66,2020-02-09,39,2020-02-16
67,down,Bill Withers,Ain't No Sunshine,56,3,38,76,2020-04-05,76,2020-04-05
68,-,Raven-Symoné,Serah,-,68,1,,,,
69,up,Queen Naija,Mama's Hand,72,43,14,,,,
70,down,Jhené Aiko,Down Again (feat. Wiz Khalifa),49,49,2,,,,
71,-,Estelle,Set Me on Fire,-,71,1,,,,
72,down,The Temptations,My Girl,63,3,31,,,,
73,-,Naomi August,You,-,73,1,,,,
74,-,Al Green,Let's Stay Together,-,9,11,,,,
75,-,Blackstreet,Don't Leave Me,-,42,1,,,,
76,-,Black Pumas,Colors,-,5,27,,,,
77,down,Daniel Caesar,Best Part (feat. H.E.R.),47,2,36,,,,
78,down,TLC,Waterfalls,64,13,23,,,,
79,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),75,7,9,,,,
80,down,Cupid,Cupid Shuffle,70,21,35,,,,
81,down,Jhené Aiko,All Good,46,46,2,,,,
82,down,Jhené Aiko,Above and Beyond (piano),53,53,2,,,,
83,-,Jhené Aiko,Promises (feat. NAMIKO & Miyagi),-,76,3,,,,
84,down,Snoh Aalegra,DYING 4 YOUR LOVE,15,15,3,,,,
85,up,Pink Sweat$,Icy,92,85,2,,,,
86,down,PARTYNEXTDOOR,BELIEVE IT,73,11,18,100,2020-03-29,55,2020-04-05
87,-,Florentino,Buy Yoü the Moon,-,87,1,,,,
88,down,Queen Naija,Butterflies Pt. 2,69,26,13,,,,
89,-,Jacquees & Chris Brown,Put in Work,-,89,1,,,,
90,down,Kool & The Gang,Celebration,51,12,26,,,,
91,down,Alicia Keys,If I Ain't Got You,79,10,27,,,,
92,-,Mariah Carey,Fantasy,-,3,22,,,,
93,-,J. Cole,Work Out,-,55,7,,,,
94,down,Childish Gambino,Redbone,54,6,38,,,,
95,down,THEY. & Tinashé,Play Fight,44,44,2,,,,
96,down,Ledisi,Anything For You,62,22,10,,,,
97,down,Tina Turner,Proud Mary,57,3,12,,,,
98,-,Ray J,One Wish,-,98,1,,,,
99,-,Chris Brown,With You,-,99,1,,,,
100,-,Usher,U Got It Bad,-,3,8,,,,
