Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,2,1,6,,,,
2,down,Chris Brown,Under the Influence,1,1,31,,,,
3,up,The Weeknd,Die For You,5,3,31,,,,
4,up,Miguel,Sure Thing,15,1,27,,,,
5,down,Steve Lacy,Bad Habit,4,2,27,,,,
6,up,Solomon Burke,Cry to Me,7,5,113,,,,
7,up,The Weeknd,Blinding Lights,8,1,163,94,2019-12-01,1,2020-03-01
8,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),6,4,166,,,,
9,down,SZA,Nobody Gets Me,3,2,6,,,,
10,up,Tems,Free Mind,11,3,55,,,,
11,down,"Earth, Wind & Fire",September,10,1,166,,,,
12,up,Marshmello & Khalid,Numb,14,1,32,,,,
13,up,SZA,Snooze,20,1,6,,,,
14,down,Whitney Houston,I Have Nothing (2000 Remaster),13,13,58,,,,
15,up,VEDO & Chris Brown,Do You Mind,53,15,2,,,,
16,up,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],22,12,8,,,,
17,up,Usher,Yeah! (feat. Lil Jon & Ludacris),17,1,165,,,,
18,up,Andra Day,Rise Up,24,1,166,63,2020-04-05,63,2020-04-05
19,up,John Legend,All of Me,19,2,166,,,,
20,up,Bill Withers,Lovely Day,21,2,161,100,2020-04-05,98,2020-04-12
21,down,SZA,Shirt,9,2,12,,,,
22,down,Brent Faiyaz,ALL MINE,16,14,27,,,,
23,up,King George,Too Long,26,10,46,,,,
24,up,The Weeknd,Save Your Tears,27,1,116,80,2020-03-22,1,2021-03-21
25,up,The Temptations,My Girl,35,3,159,,,,
26,down,H.E.R.,Every Kind of Way,25,20,12,,,,
27,up,Coco Jones,ICU,28,3,12,,,,
28,up,Mariah Carey,Fantasy,36,3,136,,,,
29,up,Stevie Wonder,Isn't She Lovely,32,7,164,,,,
30,up,Alicia Keys,Girl On Fire,40,3,113,,,,
31,down,"Earth, Wind & Fire",Let's Groove,18,7,133,,,,
32,up,Cupid,Cupid Shuffle,51,21,142,,,,
33,up,The Weeknd,Starboy (feat. Daft Punk),45,6,144,,,,
34,up,Stevie Wonder,Happy Birthday,94,9,150,,,,
35,up,The Weeknd,The Hills,41,5,150,,,,
36,down,Kool & The Gang,Celebration,33,4,126,,,,
37,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),47,2,89,76,2021-04-25,2,2021-05-02
38,up,Bill Withers,Lean On Me,60,2,159,52,2020-04-05,52,2020-04-05
39,down,Al Green,Let's Stay Together,31,9,123,,,,
40,-,Rihanna,Disturbia,-,3,69,,,,
41,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,1,119,,,,
42,up,SZA,Love Language,84,13,6,,,,
43,up,クール&ザ・ギャング,サマー・マッドネス,97,37,9,,,,
44,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,42,2,157,,,,
45,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],57,17,104,,,,
46,-,PARTYNEXTDOOR,Her Old Friends,-,46,1,,,,
47,up,Ciara,"One, Two Step (feat. Missy Elliott)",90,47,24,,,,
48,up,Soul for Real,Candy Rain,95,18,12,,,,
49,-,Ledisi,I Need To Know,-,23,1,,,,
50,-,Bill Withers,Grandma's Hands,-,32,3,,,,
51,up,Tina Turner,The Best (Edit),87,4,99,,,,
52,up,The Weeknd,Can't Feel My Face,75,3,154,,,,
53,up,SZA,Low,62,19,6,,,,
54,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),74,2,98,,,,
55,down,Queen Naija,Let's Talk About It,48,48,2,,,,
56,-,All Saints,Never Ever,-,22,5,,,,
57,down,The Weeknd,I Feel It Coming (feat. Daft Punk),55,4,134,,,,
58,-,Midnight Star,Freak-A-Zoid,-,58,1,,,,
59,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),64,7,97,,,,
60,up,The Whispers,Rock Steady,88,22,9,,,,
61,up,Chris Brown,Under the Influence,89,25,15,,,,
62,down,KIRBY,Loved by You,61,16,8,,,,
63,up,Snoh Aalegra,DO 4 LOVE,77,9,22,,,,
64,up,The Weeknd,Is There Someone Else?,73,32,4,,,,
65,-,Stevie Wonder,Lookin' for Another Pure Love,-,65,1,,,,
66,-,30 Ave,What's Love (feat. Mia Faro & UC Kayla),-,66,1,,,,
67,-,Kamaliza,Zanzibar,-,67,1,,,,
68,up,John Legend,Nervous,92,6,19,,,,
69,down,Ben E. King,Stand By Me,67,7,151,,,,
70,-,Justine Skye,Collide (feat. Tyga),-,34,4,,,,
71,up,Chaka Khan,Ain't Nobody,71,11,63,,,,
72,down,Next,Wifey,50,50,2,,,,
73,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,23,17,,,,
74,-,Tevin Campbell,Can We Talk,-,12,33,,,,
75,-,Groove Theory,Tell Me,-,26,4,,,,
76,down,GoldFord,Walk With Me,65,11,13,,,,
77,-,Anita Ward,Ring My Bell,-,76,2,,,,
78,-,Amy Winehouse,Back to Black,-,4,27,,,,
79,-,The Commodores,Sail On (Single Version),-,36,1,,,,
80,-,The Commodores,Nightshift,-,40,8,,,,
81,down,Childish Gambino,Redbone,79,6,95,,,,
82,up,Joe,I Wanna Know,85,56,4,,,,
83,-,Stevie Wonder,Superstition,-,4,45,,,,
84,-,Daniel Caesar,Best Part (feat. H.E.R.),-,2,88,,,,
85,-,Rihanna,Don't Stop the Music,-,1,12,,,,
86,-,Muni Long,Hrs and Hrs,-,1,53,,,,
87,-,Steve Lacy,Bad Habit,-,17,17,,,,
88,-,K-Ci & JoJo,All My Life,-,7,60,,,,
89,-,Alicia Keys,If I Ain't Got You,-,10,85,,,,
90,down,Sade,Smooth Operator (Single Version),86,29,16,,,,
91,-,TLC,Waterfalls,-,13,98,,,,
92,-,Bill Withers,Ain't No Sunshine,-,3,78,76,2020-04-05,76,2020-04-05
93,down,Tina Turner,The Best,78,1,80,,,,
94,down,Prince,1999 (2019 Remaster),39,35,54,,,,
95,down,TLC,No Scrubs,69,10,109,,,,
96,down,Aretha Franklin,Respect,68,8,95,,,,
97,-,Tina Turner,Proud Mary,-,3,32,,,,
98,-,Alicia Keys,Fallin',-,13,53,,,,
99,up,Village People,Y.M.C.A.,100,4,92,,,,
100,-,Mary J. Blige,Family Affair,-,1,79,,,,
