Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Under the Influence,1,1,20,,,,
2,up,Steve Lacy,Bad Habit,3,2,16,,,,
3,up,Rockwell,Somebody's Watching Me,7,2,57,,,,
4,-,SZA,Shirt,-,2,1,,,,
5,down,Marshmello & Khalid,Numb,2,1,21,,,,
6,up,Stevie Wonder,Superstition,41,4,42,,,,
7,down,Tems,Free Mind,4,3,44,,,,
8,down,The Weeknd,Blinding Lights,5,1,152,94,2019-12-01,1,2020-03-01
9,up,Rihanna,Disturbia,17,3,61,,,,
10,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),12,4,155,,,,
11,down,The Weeknd,Die For You,9,3,20,,,,
12,down,"Earth, Wind & Fire",September,8,1,155,,,,
13,up,Solomon Burke,Cry to Me,13,5,102,,,,
14,up,Usher,Yeah! (feat. Lil Jon & Ludacris),14,1,154,,,,
15,up,Babyface,Keeps On Fallin' (feat. Ella Mai),34,3,16,,,,
16,down,John Legend,All of Me,11,2,155,,,,
17,up,Brent Faiyaz,ALL MINE,19,14,16,,,,
18,down,Andra Day,Rise Up,16,1,155,63,2020-04-05,63,2020-04-05
19,-,Ashanti,Falling For You,-,15,1,,,,
20,up,The Temptations,My Girl,22,3,148,,,,
21,down,The Weeknd,Save Your Tears,15,1,105,80,2020-03-22,1,2021-03-21
22,down,Alicia Keys,Girl On Fire,21,3,102,,,,
23,down,Bill Withers,Lovely Day,20,2,150,100,2020-04-05,98,2020-04-12
24,up,Steve Lacy,Bad Habit,25,17,8,,,,
25,up,Chris Brown,Under the Influence,45,25,5,,,,
26,-,Coco Jones,ICU,-,3,1,,,,
27,down,Stevie Wonder,Isn't She Lovely,24,7,153,,,,
28,up,Lauryn Hill,Can't Take My Eyes Off of You,62,28,11,,,,
29,down,"Earth, Wind & Fire",Let's Groove,28,7,122,,,,
30,up,King George,Too Long,55,10,35,,,,
31,down,John Legend,Nervous,6,6,8,,,,
32,down,Al Green,Let's Stay Together,23,9,112,,,,
33,down,Cupid,Cupid Shuffle,29,21,131,,,,
34,down,Snoh Aalegra,DO 4 LOVE,30,9,12,,,,
35,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],48,17,93,,,,
36,up,Ben E. King,Stand By Me,46,7,141,,,,
37,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,27,2,146,,,,
38,down,Mariah Carey,Fantasy,33,3,125,,,,
39,up,Rick James,Super Freak,67,10,33,,,,
40,down,"Diddy, Bryson Tiller, Ashanti & Yung Miami",Gotta Move On (Queens Remix),10,10,3,,,,
41,up,Otis Redding,Try a Little Tenderness,72,41,6,,,,
42,up,Whitney Houston,I Have Nothing (2000 Remaster),43,13,47,,,,
43,-,Screamin' Jay Hawkins,I Put a Spell On You,-,13,5,,,,
44,down,The Weeknd,The Hills,37,5,139,,,,
45,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),36,2,78,76,2021-04-25,2,2021-05-02
46,down,Ronald Isley & The Isley Brothers,"Make Me Say It Again, Girl (Full Version) [feat. Beyoncé]",18,18,5,,,,
47,-,John Legend,Preach,-,34,3,,,,
48,down,Stevie Wonder,Happy Birthday,35,9,140,,,,
49,up,Village People,Y.M.C.A.,56,4,84,,,,
50,down,Kool & The Gang,Celebration,31,4,115,,,,
51,-,Mariah the Scientist,Bout Mine,-,51,1,,,,
52,down,Bill Withers,Lean On Me,38,2,149,52,2020-04-05,52,2020-04-05
53,-,Sister Sledge,We Are Family (Single Version),-,34,34,,,,
54,-,Earnest Jackson & Sugar Daddy and the Gumbo Roux,Inflation,-,14,1,,,,
55,down,Montell Fish,Hotel,40,14,7,,,,
56,up,Prince,1999 (2019 Remaster),84,35,47,,,,
57,up,Alicia Keys,If I Ain't Got You,87,10,77,,,,
58,-,SZA,Shirt,-,58,1,,,,
59,-,Black Pumas,Colors,-,5,99,,,,
60,-,Chaka Khan,Ain't Nobody,-,11,53,,,,
61,-,dvsn,What's Up (feat. Jagged Edge),-,43,3,,,,
62,down,Jazmine Sullivan,Bust Your Windows,26,12,7,,,,
63,up,Muni Long,Hrs and Hrs,96,1,46,,,,
64,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,52,1,84,6,2021-03-14,2,2021-05-09
65,up,Mariah the Scientist,Spread Thin,73,65,2,,,,
66,-,Wilson Pickett,Mustang Sally,-,66,1,,,,
67,up,The Weeknd,I Feel It Coming (feat. Daft Punk),68,4,125,,,,
68,up,Otis Redding,(Sittin' On) The Dock of the Bay,70,1,110,,,,
69,-,Amy Winehouse,Back to Black,-,23,22,,,,
70,-,Babyface & Doechii,Girls Night Out,-,70,1,,,,
71,down,Crush,Rush Hour (Feat. j-hope of BTS),58,3,6,,,,
72,down,Sam Cooke,A Change Is Gonna Come,49,7,56,,,,
73,-,Donny Hathaway & Lalah Hathaway,This Christmas,-,64,1,,,,
74,up,Shervin Hajipour,Baraye,98,7,4,,,,
75,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,92,17,42,,,,
76,-,Tank,Slow (feat. J Valentine),-,12,7,,,,
77,-,Daniel Caesar,Best Part (feat. H.E.R.),-,2,82,,,,
78,-,Giveon,HEARTBREAK ANNIVERSARY,-,3,43,37,2021-02-21,8,2021-03-21
79,-,Cecily Wilborn,Southern Man,-,37,1,,,,
80,down,"Jafunk, Dana Williams & Nic Hanson",You Got Me,54,36,4,,,,
81,-,Chris Brown,Forever (Main Version),-,16,18,,,,
82,up,Seal,Crazy,85,5,15,,,,
83,down,Seal,Kiss from a Rose,65,1,58,,,,
84,-,Rihanna,Don't Stop the Music,-,1,8,,,,
85,up,Doja Cat,Say So,100,2,144,100,2020-02-02,6,2020-05-03
86,up,Tevin Campbell,Can We Talk,97,12,29,,,,
87,down,Jeremih,Changes,60,60,2,,,,
88,down,Diddy & Bryson Tiller,Gotta Move On,64,18,16,,,,
89,-,Lauren Sanderson,WET,-,89,1,,,,
90,-,dvsn,Last Time,-,90,1,,,,
91,-,The Weeknd,Starboy (feat. Daft Punk),-,6,134,,,,
92,-,TLC,Waterfalls,-,13,94,,,,
93,up,Jagged Edge,Let's Get Married (feat. Run of Run DMC) [ReMarqable Remix],93,77,6,,,,
94,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),91,2,89,,,,
95,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),42,7,88,,,,
96,down,K-Ci & JoJo,All My Life,57,7,55,,,,
97,down,Ciara,JUMP (feat. Coast Contra),50,8,8,,,,
98,-,Prince,Little Red Corvette (2019 Remaster),-,31,47,,,,
99,-,Kp & Envyi,Swing My Way,-,99,1,,,,
100,down,Natalie Cole,This Will Be (An Everlasting Love),88,32,27,,,,
