Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,33,94,2019-12-01,1,2020-03-01
2,up,Chris Brown & Young Thug,Go Crazy,2,2,10,98,2020-05-31,13,2020-08-16
3,up,Doja Cat,Say So,3,2,33,100,2020-02-02,6,2020-05-03
4,up,Doja Cat,Like That (feat. Gucci Mane),4,3,24,99,2020-04-12,91,2020-04-19
5,up,Andra Day,Rise Up,6,1,36,63,2020-04-05,63,2020-04-05
6,down,Chloe x Halle,Do It,5,5,9,,,,
7,up,Doja Cat,Say So,7,6,27,,,,
8,up,Ne-Yo & Jeremih,U 2 Luv,9,4,5,,,,
9,up,John Legend,All of Me,20,2,36,,,,
10,up,The Weeknd,In Your Eyes,10,3,17,41,2020-03-22,12,2020-03-29
11,up,"Earth, Wind & Fire",September,13,1,36,,,,
12,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),15,4,36,,,,
13,-,H.E.R.,Do to Me,-,4,1,,,,
14,up,Usher,Yeah! (feat. Lil Jon & Ludacris),14,1,36,,,,
15,up,Chris Brown & Young Thug,Go Crazy,18,8,8,,,,
16,up,Skip Marley & H.E.R.,Slow Down,16,5,27,,,,
17,up,Chris Brown,No Guidance (feat. Drake),17,1,36,34,2019-10-06,34,2019-10-06
18,up,Kem,Lie To Me,19,17,11,,,,
19,up,Bill Withers,Lovely Day,31,2,31,100,2020-04-05,98,2020-04-12
20,up,Stevie Wonder,Happy Birthday,21,9,26,,,,
21,up,Rotimi,In My Bed (feat. Wale),23,15,15,,,,
22,up,Bill Withers,Lean On Me,33,2,36,52,2020-04-05,52,2020-04-05
23,up,Otis Redding,(Sittin' On) The Dock of the Bay,27,16,34,,,,
24,down,The Weeknd,Heartless,22,2,33,22,2019-12-01,5,2019-12-08
25,up,Jhené Aiko,P*$$Y Fairy (OTW),26,3,26,41,2020-01-26,41,2020-01-26
26,up,The Weeknd,The Hills,32,5,36,,,,
27,-,Snoh Aalegra,DYING 4 YOUR LOVE,-,15,1,,,,
28,up,Khalid,Talk,29,2,36,86,2019-10-06,86,2019-10-06
29,down,H.E.R.,I Can't Breathe,11,3,4,,,,
30,up,Khalid,Better,52,7,36,,,,
31,up,Bill Withers,Ain't No Sunshine,58,3,36,76,2020-04-05,76,2020-04-05
32,up,H.E.R.,Slide (feat. YG),40,5,36,,,,
33,up,Khalid & Disclosure,Know Your Worth,53,4,22,66,2020-02-09,39,2020-02-16
34,up,The Weeknd,Starboy (feat. Daft Punk),36,6,36,,,,
35,down,PARTYNEXTDOOR,BELIEVE IT,34,11,16,100,2020-03-29,55,2020-04-05
36,up,Toni Braxton,Un-Break My Heart,98,11,3,,,,
37,up,Daniel Caesar,Best Part (feat. H.E.R.),48,2,34,,,,
38,up,Tina Turner,The Best,60,1,36,,,,
39,up,Alicia Keys,Girl On Fire,46,3,36,,,,
40,up,Stevie Wonder,Isn't She Lovely,65,7,36,,,,
41,up,Jhené Aiko,B.S. (feat. H.E.R.),49,4,19,79,2020-03-08,73,2020-03-15
42,up,Ralph Tresvant,All Mine (feat. Johnny Gill),45,36,2,,,,
43,up,The Weeknd,Can't Feel My Face,57,3,32,,,,
44,-,Summer Walker,Let It Go,-,44,1,,,,
45,up,TLC,Waterfalls,67,13,21,,,,
46,down,Doja Cat,Like That (feat. Gucci Mane),38,32,3,,,,
47,up,TLC,No Scrubs,55,10,29,,,,
48,up,Cupid,Cupid Shuffle,78,21,33,,,,
49,-,Summer Walker & PARTYNEXTDOOR,My Affection,-,49,1,,,,
50,up,Childish Gambino,Redbone,90,6,36,,,,
51,-,Summer Walker,Deeper,-,51,1,,,,
52,up,Doja Cat,Say So (feat. Nicki Minaj),73,2,11,57,2020-03-08,13,2020-05-10
53,up,Chris Brown,Heat (feat. Gunna),69,4,34,,,,
54,down,Toni Braxton & Missy Elliott,Do It,25,25,3,,,,
55,down,Kool & The Gang,Celebration,42,12,24,,,,
56,up,The Temptations,My Girl,76,3,29,,,,
57,-,"Terrace Martin, Robert Glasper, 9th Wonder & Kamasi Washington",Sleepless Nights (feat. Phoelix),-,52,1,,,,
58,up,Ben E. King,Stand By Me,63,7,36,,,,
59,-,"Jacob Latimore, Trevor Jackson & Rotimi","Real Love, Pt. 2",-,59,1,,,,
60,down,Ginuwine,Pony,50,16,31,,,,
61,down,Sam Cooke,A Change Is Gonna Come,41,7,9,,,,
62,down,The Weeknd,I Feel It Coming (feat. Daft Punk),47,4,32,,,,
63,down,John Legend,Never Break,8,7,4,,,,
64,-,L.T.D.,Love Ballad (feat. Jeffrey Osborne),-,26,1,,,,
65,down,Aloe Blacc,My Way,44,44,2,,,,
66,down,Queen Naija & Wale,Butterflies Pt. 2 (Wale Remix),56,56,2,,,,
67,down,Kehlani,Can I (feat. Tory Lanez),66,6,8,79,2020-05-17,79,2020-05-17
68,-,Summer Walker & NO1-NOAH,White Tee,-,68,1,,,,
69,-,"Earth, Wind & Fire",Let's Groove,-,7,16,,,,
70,up,Ledisi,Anything For You,80,22,8,,,,
71,-,Queen Naija,Mama's Hand,-,43,12,,,,
72,-,Summer Walker & NO1-NOAH,SWV,-,72,1,,,,
73,down,MAJOR.,Why I Love You,61,31,8,,,,
74,-,Emawk,Pilot (feat. solace),-,74,1,,,,
75,-,Calvin Richardson,Can't Let Go (Acoustic Version),-,75,1,,,,
76,-,Furillostar,Txt'n Me Remix (feat. DRYX & Chanel) [Remix],-,76,1,,,,
77,down,"Raphael Lake, Aaron Levy & Daniel Ryan Murphy",Prisoner,62,14,5,,,,
78,-,"Earth, Wind & Fire",After the Love Has Gone,-,27,3,,,,
79,up,Dobie Gray,Drift Away,83,7,6,,,,
80,down,アレサ・フランクリン,Never Gonna Break My Faith (feat. The Boys Choir of Harlem),68,23,4,,,,
81,-,Al Green,Let's Stay Together,-,9,10,,,,
82,-,J. Cole,Work Out,-,55,6,,,,
83,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,89,2,28,,,,
84,down,Usher,Burn (Confessions Special Edition Version),39,6,5,,,,
85,down,Summer Walker & Usher,Come Thru,54,6,29,91,2019-11-10,74,2019-12-01
86,-,Joe,All That I Am,-,86,1,,,,
87,down,Keedron Bryant,I Just Wanna Live,79,12,4,,,,
88,down,BeBe Winans,Lift Every Voice and Sing,86,86,2,,,,
89,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),70,2,23,,,,
90,-,The Spinners,I'll Be Around,-,3,4,,,,
91,-,Marvin Gaye,Sexual Healing,-,58,5,,,,
92,down,Black Pumas,Colors,74,5,26,,,,
93,up,Queen Naija,Butterflies Pt. 2,100,26,11,,,,
94,-,Joji,SLOW DANCING IN THE DARK,-,15,19,,,,
95,-,Tory Lanez,The Take (feat. Chris Brown),-,12,21,65,2019-11-24,65,2019-11-24
96,down,War,Low Rider,84,67,3,,,,
97,-,Trey Songz,Back Home (feat. Summer Walker),-,16,3,,,,
98,-,Kehlani,Gangsta,-,23,1,,,,
99,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,7,7,,,,
100,-,Seal,Kiss from a Rose,-,1,14,,,,
