Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Under the Influence,1,1,21,,,,
2,up,SZA,Shirt,4,2,2,,,,
3,down,Steve Lacy,Bad Habit,2,2,17,,,,
4,-,Ar'mon,Hol' It Down,-,4,1,,,,
5,up,Marshmello & Khalid,Numb,5,1,22,,,,
6,up,Tems,Free Mind,7,3,45,,,,
7,down,Rockwell,Somebody's Watching Me,3,2,58,,,,
8,up,"Earth, Wind & Fire",September,12,1,156,,,,
9,down,The Weeknd,Blinding Lights,8,1,153,94,2019-12-01,1,2020-03-01
10,up,The Weeknd,Die For You,11,3,21,,,,
11,up,Solomon Burke,Cry to Me,13,5,103,,,,
12,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),10,4,156,,,,
13,down,Rihanna,Disturbia,9,3,62,,,,
14,up,Earnest Jackson & Sugar Daddy and the Gumbo Roux,Inflation,54,14,2,,,,
15,up,Ashanti,Falling For You,19,15,2,,,,
16,down,Usher,Yeah! (feat. Lil Jon & Ludacris),14,1,155,,,,
17,down,John Legend,All of Me,16,2,156,,,,
18,up,King George,Too Long,30,10,36,,,,
19,down,Stevie Wonder,Superstition,6,4,43,,,,
20,down,Brent Faiyaz,ALL MINE,17,14,17,,,,
21,up,The Weeknd,Save Your Tears,21,1,106,80,2020-03-22,1,2021-03-21
22,down,Andra Day,Rise Up,18,1,156,63,2020-04-05,63,2020-04-05
23,down,Alicia Keys,Girl On Fire,22,3,103,,,,
24,down,The Temptations,My Girl,20,3,149,,,,
25,down,Bill Withers,Lovely Day,23,2,151,100,2020-04-05,98,2020-04-12
26,up,Coco Jones,ICU,26,3,2,,,,
27,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,37,2,147,,,,
28,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],35,17,94,,,,
29,up,Mariah Carey,Fantasy,38,3,126,,,,
30,down,Steve Lacy,Bad Habit,24,17,9,,,,
31,up,Cupid,Cupid Shuffle,33,21,132,,,,
32,down,Stevie Wonder,Isn't She Lovely,27,7,154,,,,
33,down,"Earth, Wind & Fire",Let's Groove,29,7,123,,,,
34,up,Snoh Aalegra,DO 4 LOVE,34,9,13,,,,
35,down,Al Green,Let's Stay Together,32,9,113,,,,
36,up,Bill Withers,Lean On Me,52,2,150,52,2020-04-05,52,2020-04-05
37,up,The Weeknd,The Hills,44,5,140,,,,
38,-,The Vintage Explosion,Change is Gonna Come (Live),-,38,1,,,,
39,down,Lauryn Hill,Can't Take My Eyes Off of You,28,28,12,,,,
40,up,Stevie Wonder,Happy Birthday,48,9,141,,,,
41,down,Chris Brown,Under the Influence,25,25,6,,,,
42,down,Ben E. King,Stand By Me,36,7,142,,,,
43,down,John Legend,Nervous,31,6,9,,,,
44,down,Screamin' Jay Hawkins,I Put a Spell On You,43,13,6,,,,
45,down,Whitney Houston,I Have Nothing (2000 Remaster),42,13,48,,,,
46,down,Rick James,Super Freak,39,10,34,,,,
47,up,Sam Cooke,A Change Is Gonna Come,72,7,57,,,,
48,up,Kool & The Gang,Celebration,50,4,116,,,,
49,up,Shervin Hajipour,Baraye,74,7,5,,,,
50,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),95,7,89,,,,
51,-,SWV,Weak,-,26,9,,,,
52,-,Chaka Khan,Woman Like Me,-,42,3,,,,
53,up,Alicia Keys,If I Ain't Got You,57,10,78,,,,
54,-,Bill Withers,Use Me,-,13,9,,,,
55,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),45,2,79,76,2021-04-25,2,2021-05-02
56,-,Janelle Monáe,Americans,-,56,1,,,,
57,up,TLC,Waterfalls,92,13,95,,,,
58,down,Village People,Y.M.C.A.,49,4,85,,,,
59,up,Chaka Khan,Ain't Nobody,60,11,54,,,,
60,down,Sister Sledge,We Are Family (Single Version),53,34,35,,,,
61,down,"Diddy, Bryson Tiller, Ashanti & Yung Miami",Gotta Move On (Queens Remix),40,10,4,,,,
62,-,Maxwell,This Woman's Work (Uncut),-,36,10,,,,
63,up,Otis Redding,(Sittin' On) The Dock of the Bay,68,1,111,,,,
64,down,Montell Fish,Hotel,55,14,8,,,,
65,-,Ciara & Summer Walker,Better Thangs (Remix) [feat. GloRilla],-,65,1,,,,
66,down,Muni Long,Hrs and Hrs,63,1,47,,,,
67,-,Rockwell,Somebody's Watching Me,-,51,3,,,,
68,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),94,2,90,,,,
69,up,The Weeknd,Starboy (feat. Daft Punk),91,6,135,,,,
70,up,Rihanna,Don't Stop the Music,84,1,9,,,,
71,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,75,17,43,,,,
72,down,Ronald Isley & The Isley Brothers,"Make Me Say It Again, Girl (Full Version) [feat. Beyoncé]",46,18,6,,,,
73,up,Donny Hathaway & Lalah Hathaway,This Christmas,73,64,2,,,,
74,-,Tam Nicole,Defenseless,-,74,1,,,,
75,-,Sade,Smooth Operator (Single Version),-,29,11,,,,
76,up,Tank,Slow (feat. J Valentine),76,12,8,,,,
77,up,Jagged Edge,Let's Get Married (feat. Run of Run DMC) [ReMarqable Remix],93,77,7,,,,
78,-,Bill Withers,Ain't No Sunshine (Single Version),-,7,34,,,,
79,down,Otis Redding,Try a Little Tenderness,41,41,7,,,,
80,up,K-Ci & JoJo,All My Life,96,7,56,,,,
81,-,Alicia Keys,Fallin',-,13,46,,,,
82,-,Bill Withers,Ain't No Sunshine,-,3,75,76,2020-04-05,76,2020-04-05
83,-,Norman Connors,You Are My Starship (feat. Michael Henderson) [Remastered],-,83,1,,,,
84,-,John Legend & Sebastián Yatra,Nervous (Remix),-,84,1,,,,
85,up,Natalie Cole,This Will Be (An Everlasting Love),100,32,28,,,,
86,-,Mario,Let Me Love You,-,60,21,,,,
87,down,Amy Winehouse,Back to Black,69,4,23,,,,
88,down,Daniel Caesar,Best Part (feat. H.E.R.),77,2,83,,,,
89,down,Crush,Rush Hour (Feat. j-hope of BTS),71,3,7,,,,
90,-,Joe,I Wanna Know,-,56,1,,,,
91,-,The Gap Band,You Dropped a Bomb On Me,-,6,12,,,,
92,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,64,1,85,6,2021-03-14,2,2021-05-09
93,-,Childish Gambino,Redbone,-,6,88,,,,
94,-,Delegation,Oh Honey,-,94,1,,,,
95,-,Tina Turner,The Best (Edit),-,4,97,,,,
96,down,Seal,Kiss from a Rose,83,1,59,,,,
97,-,Chlöe,Surprise,-,4,10,,,,
98,-,Sade,No Ordinary Love,-,94,2,,,,
99,down,Prince,1999 (2019 Remaster),56,35,48,,,,
100,down,Diddy & Bryson Tiller,Gotta Move On,88,18,17,,,,
