Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,7,,,,
2,up,Chris Brown,Under the Influence,2,1,32,,,,
3,up,Miguel,Sure Thing,4,1,28,,,,
4,down,The Weeknd,Die For You,3,3,32,,,,
5,up,Steve Lacy,Bad Habit,5,2,28,,,,
6,up,Solomon Burke,Cry to Me,6,5,114,,,,
7,up,The Weeknd,Blinding Lights,7,1,164,94,2019-12-01,1,2020-03-01
8,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),8,4,167,,,,
9,up,SZA,Nobody Gets Me,9,2,7,,,,
10,up,SZA,Snooze,13,1,7,,,,
11,down,Tems,Free Mind,10,3,56,,,,
12,up,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],16,12,9,,,,
13,down,"Earth, Wind & Fire",September,11,1,167,,,,
14,down,Marshmello & Khalid,Numb,12,1,33,,,,
15,up,Usher,Yeah! (feat. Lil Jon & Ludacris),17,1,166,,,,
16,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),37,2,90,76,2021-04-25,2,2021-05-02
17,up,The Temptations,My Girl,25,3,160,,,,
18,up,Soul for Real,Candy Rain,48,18,13,,,,
19,up,John Legend,All of Me,19,2,167,,,,
20,up,Bill Withers,Lovely Day,20,2,162,100,2020-04-05,98,2020-04-12
21,down,Andra Day,Rise Up,18,1,167,63,2020-04-05,63,2020-04-05
22,down,Whitney Houston,I Have Nothing (2000 Remaster),14,13,59,,,,
23,up,H.E.R.,Every Kind of Way,26,20,13,,,,
24,down,SZA,Shirt,21,2,13,,,,
25,up,Stevie Wonder,Happy Birthday,34,9,151,,,,
26,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,44,2,158,,,,
27,down,The Weeknd,Save Your Tears,24,1,117,80,2020-03-22,1,2021-03-21
28,down,King George,Too Long,23,10,47,,,,
29,down,Coco Jones,ICU,27,3,13,,,,
30,down,Mariah Carey,Fantasy,28,3,137,,,,
31,down,Stevie Wonder,Isn't She Lovely,29,7,165,,,,
32,up,SZA,Low,53,19,7,,,,
33,up,The Weeknd,Starboy (feat. Daft Punk),33,6,145,,,,
34,up,Justine Skye,Collide (feat. Tyga),70,34,5,,,,
35,down,"Earth, Wind & Fire",Let's Groove,31,7,134,,,,
36,down,Cupid,Cupid Shuffle,32,21,143,,,,
37,down,The Weeknd,The Hills,35,5,151,,,,
38,down,VEDO & Chris Brown,Do You Mind,15,15,3,,,,
39,up,Al Green,Let's Stay Together,39,9,124,,,,
40,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],45,17,105,,,,
41,up,Sade,Smooth Operator (Single Version),90,29,17,,,,
42,down,Otis Redding,(Sittin' On) The Dock of the Bay,41,1,120,,,,
43,down,Alicia Keys,Girl On Fire,30,3,114,,,,
44,-,Teenear,All I Want (feat. Brandon Gomes),-,44,1,,,,
45,-,Donna Summer,Last Dance,-,16,15,,,,
46,up,The Whispers,Rock Steady,60,22,10,,,,
47,-,Cheryl Lynn,Got to Be Real (Single Version),-,45,5,,,,
48,up,Ben E. King,Stand By Me,69,7,152,,,,
49,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),54,2,99,,,,
50,down,Rihanna,Disturbia,40,3,70,,,,
51,-,Seal,Kiss from a Rose,-,1,64,,,,
52,-,シティ・ハイ,What Would You Do?,-,52,2,,,,
53,down,Brent Faiyaz,ALL MINE,22,14,28,,,,
54,down,Kool & The Gang,Celebration,36,4,127,,,,
55,-,dvsn,Policy,-,31,1,,,,
56,-,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),-,15,1,,,,
57,up,TLC,No Scrubs,95,10,110,,,,
58,down,The Weeknd,Can't Feel My Face,52,3,155,,,,
59,down,Bill Withers,Lean On Me,38,2,160,52,2020-04-05,52,2020-04-05
60,down,クール&ザ・ギャング,サマー・マッドネス,43,37,10,,,,
61,-,August Alsina,Myself,-,61,1,,,,
62,-,Sade,The Sweetest Taboo,-,62,1,,,,
63,-,"Brandy featuring Queen Latifah, Yoyo & McLyte","I Wanna Be Down (Remix) [Featuring Queen Latifah, Yoyo & McLyte]",-,63,1,,,,
64,down,SZA,Love Language,42,13,7,,,,
65,-,The Manhattans,Kiss and Say Goodbye,-,65,1,,,,
66,-,The Manhattans,Kiss and Say Goodbye,-,66,1,,,,
67,down,The Weeknd,I Feel It Coming (feat. Daft Punk),57,4,135,,,,
68,-,Dazz Band,Let It Whip,-,25,6,,,,
69,-,Sam Cooke,Bring It On Home to Me,-,8,42,,,,
70,up,Village People,Y.M.C.A.,99,4,93,,,,
71,-,Commissioned,Ordinary (Soundtrack),-,41,1,,,,
72,-,Sam Cooke,A Change Is Gonna Come,-,7,58,,,,
73,-,Toni Braxton,He Wasn't Man Enough,-,73,1,,,,
74,up,Muni Long,Hrs and Hrs,86,1,54,,,,
75,-,Coco Jones,Put You On,-,75,1,,,,
76,up,Alicia Keys,Fallin',98,13,54,,,,
77,-,Coco Jones,Fallin,-,77,1,,,,
78,down,Tevin Campbell,Can We Talk,74,12,34,,,,
79,down,Amy Winehouse,Back to Black,78,4,28,,,,
80,-,James Knight,Ghostin',-,10,1,,,,
81,-,Xanemusic,Sure Thing Sped Up (Remix),-,81,1,,,,
82,-,Next,Too Close,-,2,4,,,,
83,-,Rockie Robbins,You And Me,-,83,1,,,,
84,-,Seal,Crazy,-,5,16,,,,
85,down,Stevie Wonder,Superstition,83,4,46,,,,
86,-,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],-,50,1,,,,
87,-,The Spinners,I'll Be Around,-,3,22,,,,
88,-,YENA,Love is over (Intro),-,88,1,,,,
89,-,Usher,I Don't Mind (feat. Juicy J),-,9,9,,,,
90,down,Ciara,"One, Two Step (feat. Missy Elliott)",47,47,25,,,,
91,down,Rihanna,Don't Stop the Music,85,1,13,,,,
92,-,Sade,Kiss of Life,-,92,1,,,,
93,down,Chaka Khan,Ain't Nobody,71,11,64,,,,
94,-,Sade,No Ordinary Love,-,94,3,,,,
95,-,Diana Ross,I'm Coming Out,-,41,6,,,,
96,-,Marvin Gaye,Sexual Healing,-,58,20,,,,
97,-,Heatwave,Always and Forever,-,77,4,,,,
98,-,Khalid,Better,-,7,127,,,,
99,down,Tina Turner,The Best (Edit),51,4,100,,,,
100,-,Tory Lanez,The Color Violet,-,100,1,,,,
