Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,3,1,2,,,,
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,8,1,37,6,2021-03-14,2,2021-05-09
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,5,1,16,,,,
4,down,The Weeknd,Blinding Lights,2,1,103,94,2019-12-01,1,2020-03-01
5,down,The Weeknd,Take My Breath,4,1,15,,,,
6,up,GIVĒON,For Tonight,7,6,8,,,,
7,up,Summer Walker,No Love,20,7,2,,,,
8,up,Chlöe,Have Mercy,9,1,10,,,,
9,up,The Weeknd,Save Your Tears,11,1,56,80,2020-03-22,1,2021-03-21
10,up,H.E.R.,As I Am,10,10,4,,,,
11,-,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),-,3,1,,,,
12,up,Mariah Carey,Fantasy,17,3,76,,,,
13,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),12,2,30,76,2021-04-25,2,2021-05-02
14,up,"Earth, Wind & Fire",September,15,1,106,,,,
15,down,Ari Lennox,Pressure,13,3,10,,,,
16,up,Summer Walker,Unloyal,36,16,2,,,,
17,-,The Flamingos,I Only Have Eyes for You,-,4,1,,,,
18,down,Realestk,Wfm,14,6,6,,,,
19,up,Doja Cat,Say So,30,2,102,100,2020-02-02,6,2020-05-03
20,down,Rockwell,Somebody's Watching Me,6,2,23,,,,
21,down,Patrice Rushen,Forget Me Nots,16,9,9,,,,
22,up,"Earth, Wind & Fire",Let's Groove,22,7,75,,,,
23,down,Usher,Yeah! (feat. Lil Jon & Ludacris),19,1,105,,,,
24,up,The Temptations,My Girl,24,3,99,,,,
25,up,Summer Walker & City Girls,Ex For A Reason,28,23,5,,,,
26,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Put On A Smile,-,11,1,,,,
27,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),32,4,106,,,,
28,up,Summer Walker,Bitter (Narration By Cardi B),31,28,2,,,,
29,up,Andra Day,Rise Up,37,1,106,63,2020-04-05,63,2020-04-05
30,down,John Legend,All of Me,27,2,106,,,,
31,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,-,15,1,,,,
32,down,Bill Withers,Lovely Day,23,2,101,100,2020-04-05,98,2020-04-12
33,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,-,9,1,,,,
34,up,Stevie Wonder,Isn't She Lovely,59,7,105,,,,
35,up,"Yung Bleu, Chris Brown & 2 Chainz",Baddest,40,2,23,,,,
36,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,26,2,97,,,,
37,-,"Bruno Mars, Anderson .Paak & Silk Sonic",777,-,14,1,,,,
38,up,Kool & The Gang,Celebration,43,4,68,,,,
39,down,Stevie Wonder,Happy Birthday,38,9,95,,,,
40,down,Cupid,Cupid Shuffle,39,21,84,,,,
41,down,Black Pumas,Colors,29,5,80,,,,
42,up,H.E.R.,Damage,64,1,56,,,,
43,up,Bill Withers,Lean On Me,62,2,102,52,2020-04-05,52,2020-04-05
44,-,Janet Jackson,Rhythm Nation,-,8,1,,,,
45,-,Ka Hao,35 (feat. Rob Ruha),-,33,1,,,,
46,up,Otis Redding,(Sittin' On) The Dock of the Bay,94,1,67,,,,
47,down,Summer Walker,Toxic (feat. Lil Durk),46,46,2,,,,
48,-,Freda Payne,Band of Gold,-,48,1,,,,
49,down,Marc May,Why Money Ain't Free (Radio) [feat. Ashley Culver & Arleisha Marshall],25,25,2,,,,
50,up,The Weeknd,Can't Feel My Face,63,3,102,,,,
51,up,Tyler Cassidy,Calories,65,35,4,,,,
52,-,The Temptations,I Wish It Would Rain (Single Version),-,52,2,,,,
53,up,Eric Roberson,"Lessons (feat. Anthony Hamilton, Raheem DeVaughn & Kevin Ross) [Remix]",60,20,4,,,,
54,-,Jesenia,Rodeo,-,6,3,,,,
55,down,The Weeknd,The Hills,53,5,100,,,,
56,down,Kali Uchis,telepatía,48,5,39,27,2021-02-28,6,2021-03-28
57,down,Tina Turner,The Best (Edit),47,4,67,,,,
58,down,Whitney Houston,I Have Nothing (2000 Remaster),34,13,18,,,,
59,up,Summer Walker,4th Baby Mama,61,59,2,,,,
60,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,-,24,5,,,,
61,down,Mario & Chris Brown,Get Back,18,18,3,,,,
62,up,Ben E. King,Stand By Me,98,7,97,,,,
63,down,Khalid,Better,44,7,103,,,,
64,-,Yung Bleu & Kehlani,Beautiful Lies,-,6,3,,,,
65,up,H.E.R.,Come Through (feat. Chris Brown),93,3,30,,,,
66,-,Mary J. Blige,Family Affair,-,1,40,,,,
67,up,Ginuwine,Pony,79,16,89,,,,
68,down,Summer Walker,Ciara's Prayer,42,42,2,,,,
69,down,Summer Walker,Throw It Away,50,50,2,,,,
70,-,Joss Stone,Never Forget My Love,-,70,1,,,,
71,-,DOC MARKY T,Feelings (Chad Dexter Miami Pop Remix) [feat. Myah Marie & MVP Mhad],-,71,1,,,,
72,-,Maxwell,Ascension (Don't Ever Wonder),-,15,1,,,,
73,up,Mariah Carey,Always Be My Baby,87,33,21,,,,
74,up,Khalid,Present,92,18,4,,,,
75,-,Ne-Yo,So Sick,-,15,4,,,,
76,up,Aretha Franklin,Respect,97,8,56,,,,
77,up,DOC MARKY T,Feelings (Tyler Stone Deep Disco Mix) [feat. Myah Marie & MVP Mhad],85,77,2,,,,
78,down,Solomon Burke,Cry to Me,73,5,55,,,,
79,down,Summer Walker,Constant B******t,56,56,2,,,,
80,down,Alicia Keys,If I Ain't Got You,69,10,49,,,,
81,-,Anita Ward,Ring My Bell,-,76,1,,,,
82,down,Summer Walker,Reciprocate,51,51,2,,,,
83,-,Donny Hathaway,A Song for You,-,8,2,,,,
84,-,Giveon,HEARTBREAK ANNIVERSARY,-,3,37,37,2021-02-21,8,2021-03-21
85,down,Summer Walker,Insane,76,47,2,,,,
86,-,"Bruno Mars, Anderson .Paak & Silk Sonic",777,-,20,1,,,,
87,-,DOC MARKY T,Feelings (Electro Funk Mix) [feat. Myah Marie & MVP Mhad],-,87,1,,,,
88,down,Shontelle,Impossible,21,21,4,,,,
89,-,Cherish,Do It to It (feat. Sean Paul ) [Radio Version],-,48,1,,,,
90,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,17,17,,,,
91,-,Village People,Y.M.C.A.,-,4,48,,,,
92,-,Alicia Keys,Girl On Fire,-,3,58,,,,
93,up,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],95,5,5,,,,
94,-,Queen Naija,Mama's Hand,-,43,60,,,,
95,down,Daniel Caesar,Best Part (feat. H.E.R.),77,2,73,,,,
96,down,Summer Walker,Dat Right There,66,66,2,,,,
97,-,Bill Withers,Ain't No Sunshine,-,3,64,76,2020-04-05,76,2020-04-05
98,down,The Weeknd,Starboy (feat. Daft Punk),88,6,104,,,,
99,-,Al Green,Let's Stay Together,-,9,72,,,,
100,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,17,48,,,,
