Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andra Day,Rise Up,7,1,68,63,2020-04-05,63,2020-04-05
2,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),37,2,33,,,,
3,down,The Weeknd,Blinding Lights,1,1,65,94,2019-12-01,1,2020-03-01
4,down,The Weeknd,Save Your Tears,2,1,18,80,2020-03-22,1,2021-03-21
5,up,Otis Redding,(Sittin' On) The Dock of the Bay,47,1,29,,,,
6,up,The Temptations,My Girl,30,3,61,,,,
7,up,K-Ci & JoJo,All My Life,48,7,11,,,,
8,up,Seal,Kiss from a Rose,51,1,20,,,,
9,up,Stevie Wonder,Isn't She Lovely,50,7,68,,,,
10,up,Bell Biv DeVoe,Poison,58,5,4,,,,
11,up,Kool & The Gang,Get Down On It,52,2,4,,,,
12,up,Aretha Franklin,Respect,53,8,21,,,,
13,up,Rick James,Super Freak,54,10,7,,,,
14,up,Mary J. Blige,Family Affair,46,1,20,,,,
15,up,Jay Sean,Down (feat. Lil Wayne),59,6,4,,,,
16,down,H.E.R.,Damage,9,1,18,,,,
17,up,Boyz II Men,End of the Road,60,16,6,,,,
18,up,The Supremes,Where Did Our Love Go,25,18,2,,,,
19,down,Doja Cat,Streets,11,3,11,27,2021-01-24,7,2021-03-07
20,down,The Weeknd,Can't Feel My Face,3,3,64,,,,
21,up,The Commodores,Brick House (Extended Version),64,21,2,,,,
22,up,Keith Sweat,Twisted,61,21,2,,,,
23,up,Nipsey Hussle & JAY-Z,What It Feels Like,42,23,2,,,,
24,up,Marvin Gaye,Let's Get It On,62,24,2,,,,
25,up,Ike & Tina Turner,Proud Mary,66,25,2,,,,
26,up,Ne-Yo,Miss Independent,65,8,2,,,,
27,down,Chris Brown & Young Thug,Go Crazy,12,2,42,98,2020-05-31,13,2020-08-16
28,up,Ashanti,Rock Wit U (Awww Baby),75,28,3,,,,
29,up,The Spinners,I'll Be Around,70,3,6,,,,
30,up,The Supremes,Baby Love,31,30,2,,,,
31,down,Smokey Robinson,Cruisin',13,3,11,,,,
32,down,SZA,Good Days,15,2,9,39,2021-01-03,8,2021-01-10
33,up,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,80,2,4,,,,
34,up,The Temptations,Ain't Too Proud to Beg,72,34,3,,,,
35,up,Sisqó,Thong Song,73,21,2,,,,
36,up,The Spinners,Rubberband Man,71,13,3,,,,
37,down,The Weeknd,Save Your Tears,10,8,12,80,2021-02-28,59,2021-03-21
38,up,Four Tops,Baby I Need Your Loving (Mono),68,38,2,,,,
39,down,The Weeknd,The Hills,5,5,68,,,,
40,up,Ne-Yo,So Sick,94,15,2,,,,
41,down,The Weeknd,Starboy (feat. Daft Punk),6,6,67,,,,
42,-,Roberta Flack,Killing Me Softly With His Song,-,42,1,,,,
43,up,Brian McKnight,Anytime,79,43,2,,,,
44,down,Jazmine Sullivan,Pick Up Your Feelings,17,5,14,,,,
45,down,The Weeknd,I Feel It Coming (feat. Daft Punk),4,4,60,,,,
46,-,Keith Sweat,Nobody (feat. Athena Cage),-,32,1,,,,
47,up,Smokey Robinson & The Miracles,The Tracks of My Tears,76,47,7,,,,
48,up,Jeremih,Birthday Sex,88,48,2,,,,
49,-,Aretha Franklin,Chain of Fools,-,28,2,,,,
50,-,The Spinners,Working My Way Back to You,-,15,1,,,,
51,up,Otis Redding,These Arms of Mine,97,27,3,,,,
52,-,The Spinners,Could It Be I'm Falling in Love,-,10,1,,,,
53,-,Boyz II Men,Motownphilly,-,53,1,,,,
54,-,Barry White,"You're the First, The Last, My Everything",-,39,1,,,,
55,-,JoJo,Leave (Get Out) [2018],-,55,4,,,,
56,up,Aretha Franklin,I Say a Little Prayer,85,33,2,,,,
57,-,Lionel Richie,All Night Long (All Night) [Single Version],-,49,1,,,,
58,down,Solomon Burke,Cry to Me,27,5,22,,,,
59,-,Seal,Crazy,-,5,2,,,,
60,down,Bill Withers,Lovely Day,20,2,63,100,2020-04-05,98,2020-04-12
61,up,Stevie Wonder,You Are the Sunshine of My Life,87,61,2,,,,
62,-,Otis Redding,Try a Little Tenderness,-,41,2,,,,
63,up,JoJo,Too Little Too Late (2018),91,61,6,,,,
64,-,The Staple Singers,I'll Take You There,-,13,4,,,,
65,-,Kool & The Gang,Ladies Night (Single Version),-,65,2,,,,
66,down,John Legend,All of Me,18,2,68,,,,
67,up,Roberta Flack,The First Time Ever I Saw Your Face,81,22,3,,,,
68,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,37,1,,,,
69,-,Anita Baker,Sweet Love,-,32,2,,,,
70,-,Ne-Yo,Sexy Love,-,13,1,,,,
71,-,Amy Winehouse,Back to Black,-,4,5,,,,
72,-,Jackson 5,I'll Be There,-,51,1,,,,
73,-,Chris Brown & Young Thug,"Go Crazy (Remix) [feat. Future, Lil Durk & Mulatto]",-,31,1,,,,
74,down,The Supremes,Stop! In the Name of Love,35,35,2,,,,
75,-,Tory Lanez,F.E.E.L.S. (feat. Chris Brown),-,75,1,,,,
76,-,New Edition,Can You Stand the Rain,-,18,1,,,,
77,-,Ella Mai,Trip,-,62,9,,,,
78,-,Mary J. Blige,Real Love,-,7,9,,,,
79,down,"Earth, Wind & Fire",September,23,1,68,,,,
80,down,VEDO,You Got It,24,2,27,71,2020-09-27,67,2020-10-04
81,down,Tina Turner,The Best (Edit),34,4,30,,,,
82,up,Ant Clemons & Justin Timberlake,Better Days,92,3,8,,,,
83,-,H.E.R.,"Fight For You (From the Original Motion Picture ""Judas and the Black Messiah"")",-,13,2,,,,
84,-,Donna Summer,Bad Girls,-,84,1,,,,
85,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,99,2,59,,,,
86,-,Four Tops,Reach Out I'll Be There (Mono),-,69,2,,,,
87,-,Donna Summer,On the Radio,-,60,1,,,,
88,-,Tayler Holder,100 Rounds,-,88,1,,,,
89,-,Prince Markie Dee And The Soul Convention,Typical Reasons (Swing My Way),-,89,1,,,,
90,down,Nas,EPMD (feat. Hit-Boy),63,63,2,,,,
91,-,Lionel Richie,Hello,-,36,5,,,,
92,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),22,4,68,,,,
93,-,Jeremih,Oui,-,51,3,,,,
94,-,Mooski,Track Star,-,6,2,88,2021-04-18,88,2021-04-18
95,-,Kelly Rowland,Flowers,-,55,1,,,,
96,-,Shalaé,The Mud,-,96,1,,,,
97,-,Kali Uchis,telepatía,-,5,1,27,2021-02-28,6,2021-03-28
98,-,Smokey Robinson & The Miracles,I Second That Emotion,-,96,2,,,,
99,-,Aretha Franklin,Think,-,48,1,,,,
100,down,Mariah Carey,Fantasy,36,3,38,,,,
