Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Double Fantasy (feat. Future),6,1,2,,,,
2,up,Miguel,Sure Thing,3,1,42,,,,
3,down,SZA,Kill Bill (feat. Doja Cat),2,2,3,,,,
4,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),11,4,181,,,,
5,down,SZA,Kill Bill,1,1,21,,,,
6,-,Jay Sean,Down (feat. Lil Wayne),-,6,10,,,,
7,up,Coco Jones,ICU,7,3,27,,,,
8,up,SZA,Snooze,9,1,21,,,,
9,up,Solomon Burke,Cry to Me,15,5,128,,,,
10,up,The Weeknd,Blinding Lights,10,1,178,94,2019-12-01,1,2020-03-01
11,-,Oliver Steele,Too Soon,-,11,1,,,,
12,down,Chris Brown,Under the Influence,8,1,46,,,,
13,up,Usher,Yeah! (feat. Lil Jon & Ludacris),13,1,180,,,,
14,-,Lionel Richie,Stuck On You,-,11,19,,,,
15,down,The Weeknd & Ariana Grande,Die For You (Remix),5,1,10,,,,
16,up,Whitney Houston,I Have Nothing (2000 Remaster),69,13,64,,,,
17,up,Bill Withers,Lovely Day,18,2,176,100,2020-04-05,98,2020-04-12
18,down,Alicia Keys,Girl On Fire,14,3,128,,,,
19,-,Ar'mon,These Games,-,19,1,,,,
20,up,The Weeknd,Die For You,20,3,46,,,,
21,up,Bobby Caldwell,What You Won't Do for Love,24,3,7,,,,
22,down,Tems,Free Mind,17,3,70,,,,
23,down,King George,Too Long,16,10,61,,,,
24,down,Andra Day,Rise Up,22,1,181,63,2020-04-05,63,2020-04-05
25,down,The Weeknd,Save Your Tears,19,1,131,80,2020-03-22,1,2021-03-21
26,up,Ben E. King,Stand By Me,43,7,166,,,,
27,down,Usher,GLU,23,4,7,,,,
28,down,Ella Mai,This Is,26,4,12,,,,
29,down,The Temptations,My Girl,21,3,174,,,,
30,down,Stevie Wonder,Isn't She Lovely,27,7,179,,,,
31,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,34,2,172,,,,
32,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),25,2,104,76,2021-04-25,2,2021-05-02
33,down,John Legend,All of Me,28,2,181,,,,
34,down,Kool & The Gang,Celebration,29,4,141,,,,
35,-,Smokey Robinson,Cruisin',-,3,24,,,,
36,down,TLC,No Scrubs,31,10,122,,,,
37,up,"Earth, Wind & Fire",September,41,1,181,,,,
38,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),47,7,109,,,,
39,up,Bill Withers,Lean On Me,52,2,174,52,2020-04-05,52,2020-04-05
40,-,Marvin Gaye,Let's Get It On,-,24,5,,,,
41,down,"Earth, Wind & Fire",Let's Groove,36,7,148,,,,
42,up,Toni Braxton,Un-Break My Heart,73,11,26,,,,
43,down,Cupid,Cupid Shuffle,42,21,157,,,,
44,up,Ginuwine,Pony,48,16,145,,,,
45,up,Chaka Khan,Ain't Nobody,74,11,76,,,,
46,-,Miguel,Give It To Me,-,46,1,,,,
47,up,Kali Uchis,Moonlight,49,25,10,,,,
48,up,October London,Back to your Place,70,3,6,,,,
49,down,Seal,Kiss from a Rose,39,1,77,,,,
50,down,Tamika Scott & Method Man,Tonight,37,37,2,,,,
51,up,Mary J. Blige,Family Affair,58,1,90,,,,
52,-,Remy Ma,Conceited (There's Something About Remy),-,52,2,,,,
53,-,Marvin Gaye,Let's Get It On,-,52,12,,,,
54,-,ASTN,How Soon,-,54,1,,,,
55,down,TLC,Waterfalls,32,13,109,,,,
56,-,Devon Gilfillian,Love You Anyway,-,52,1,,,,
57,up,Rihanna,Don't Stop the Music,75,1,27,,,,
58,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),93,2,113,,,,
59,-,Kelly Rowland,Like This,-,13,1,,,,
60,-,Devon Gilfillian,All I Really Wanna Do,-,56,3,,,,
61,-,DaniLeigh,Tasty,-,61,1,,,,
62,up,Ciara,"One, Two Step (feat. Missy Elliott)",84,47,28,,,,
63,up,Rihanna,Disturbia,92,3,84,,,,
64,down,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),45,15,15,,,,
65,-,Smokey Robinson,Cruisin',-,30,6,,,,
66,up,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],67,12,23,,,,
67,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,16,10,,,,
68,down,Stevie Wonder,Happy Birthday,60,9,162,,,,
69,-,Brelia Renee,Lalala,-,69,1,,,,
70,down,Steve Lacy,Bad Habit,53,2,42,,,,
71,-,Usher,DJ Got Us Fallin' In Love (HyperCrush Remix) [feat. Pitbull & HyperCrush],-,71,1,,,,
72,-,Amy Winehouse,Back to Black,-,4,32,,,,
73,down,"Ciara, Lola Brooke & Lady London",Da Girls (Girls Mix),62,41,3,,,,
74,-,Usher,U Got It Bad,-,3,35,,,,
75,-,The Main Ingredient,Everybody Plays the Fool,-,33,1,,,,
76,-,Kool & The Gang,Celebration,-,12,31,,,,
77,-,Real McCoy,Another Night,-,40,6,,,,
78,-,Chris Brown,Forever (Main Version),-,16,25,,,,
79,down,The Weeknd,Starboy (feat. Daft Punk),57,6,158,,,,
80,up,Kool & The Gang,Get Down On It,98,2,18,,,,
81,-,Tina Turner,Proud Mary,-,3,37,,,,
82,-,Usher & Alicia Keys,My Boo,-,5,25,,,,
83,-,A Taste of Honey,Boogie Oogie Oogie (Single Version 2),-,74,1,,,,
84,up,Alicia Keys,If I Ain't Got You,86,10,95,,,,
85,-,Joyia,Pink Skies,-,85,1,,,,
86,down,Barbara Lewis,Hello Stranger,38,38,3,,,,
87,-,Natalie Cole,This Will Be (An Everlasting Love),-,32,32,,,,
88,-,Gloria Gaynor,I Will Survive (Single Version),-,52,3,,,,
89,down,SZA,Nobody Gets Me,55,2,21,,,,
90,up,Marvin Gaye,Sexual Healing,100,58,25,,,,
91,up,Mario,Let Me Love You,96,58,27,,,,
92,down,Blondie,Call Me,46,46,3,,,,
93,-,The Five Stairsteps,O-O-H Child,-,34,13,,,,
94,down,Keith Sweat,Nobody (feat. Athena Cage),66,32,12,,,,
95,down,Daniel Caesar,Best Part (feat. H.E.R.),12,2,100,,,,
96,-,Gladys Knight & The Pips,Midnight Train to Georgia (Single Version),-,48,12,,,,
97,-,Snoh Aalegra,Find Someone Like You,-,68,4,,,,
98,-,Lionel Richie,All Night Long (All Night) [Single Version],-,49,4,,,,
99,down,Marvin Gaye,Got To Give It Up (Pt. 1),71,46,18,,,,
100,-,Whitney Houston,So Emotional,-,49,3,,,,
