Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,46,94,2019-12-01,1,2020-03-01
2,up,Bill Withers,Lovely Day,2,2,44,100,2020-04-05,98,2020-04-12
3,up,Chris Brown & Young Thug,Go Crazy,4,2,23,98,2020-05-31,13,2020-08-16
4,up,Ella Mai,Not Another Love Song,57,4,2,,,,
5,up,Bryson Tiller,Outta Time (feat. Drake),55,5,2,64,2020-10-11,64,2020-10-11
6,up,Ne-Yo & Jeremih,U 2 Luv,6,4,18,,,,
7,down,VEDO,You Got It,5,2,8,71,2020-09-27,67,2020-10-04
8,down,"Earth, Wind & Fire",September,3,1,49,,,,
9,down,Solomon Burke,Cry to Me,7,5,3,,,,
10,down,Bill Withers,Lovely Day (Remastered),8,8,5,,,,
11,down,SZA,Hit Different (feat. Ty Dolla $ign),9,2,6,48,2020-09-13,48,2020-09-13
12,down,Andra Day,Rise Up,10,1,49,63,2020-04-05,63,2020-04-05
13,down,Doja Cat,Say So,11,2,46,100,2020-02-02,6,2020-05-03
14,down,John Legend,All of Me,13,2,49,,,,
15,up,Rotimi,In My Bed (feat. Wale),23,15,25,,,,
16,down,Thundercat,Funny Thing,14,14,4,,,,
17,up,Tina Turner,The Best (Edit),30,4,11,,,,
18,down,Bill Withers,Lean On Me,15,2,49,52,2020-04-05,52,2020-04-05
19,down,Doja Cat,Like That (feat. Gucci Mane),16,3,37,99,2020-04-12,91,2020-04-19
20,down,Usher,Bad Habits,17,6,5,,,,
21,up,Al Green,Let's Stay Together,59,9,22,,,,
22,up,Ledisi,Anything For You,28,22,20,,,,
23,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),27,4,49,,,,
24,up,Chris Brown & Young Thug,Go Crazy,31,8,21,,,,
25,down,"Calvin Harris, The Weeknd",Over Now,20,2,7,39,2020-09-06,39,2020-09-06
26,up,Alicia Keys,3 Hour Drive,88,26,4,,,,
27,down,Usher,Yeah! (feat. Lil Jon & Ludacris),24,1,49,,,,
28,down,Chloe x Halle,Do It,22,5,22,,,,
29,up,Rockwell,Somebody's Watching Me,39,2,4,,,,
30,up,Mariah Carey,Fantasy,32,3,30,,,,
31,down,Stevie Wonder,Happy Birthday,25,9,39,,,,
32,down,The Temptations,My Girl,29,3,42,,,,
33,up,Jorja Smith,Come Over (feat. Popcaan),72,33,2,,,,
34,down,Bill Withers,Ain't No Sunshine (Single Version),19,7,9,,,,
35,down,Bill Withers,Lovely Day,21,21,5,,,,
36,down,Stevie Wonder,Isn't She Lovely,34,7,49,,,,
37,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,38,2,40,,,,
38,up,Ciara,Level Up,63,33,19,,,,
39,up,Khalid,Better,43,7,49,,,,
40,-,Alice Smith,I Put a Spell On You,-,40,1,,,,
41,up,Queen Naija,Lie To Me (feat. Lil Durk),95,41,2,,,,
42,down,Ben E. King,Stand By Me,41,7,49,,,,
43,up,The Weeknd,The Hills,50,5,49,,,,
44,up,Bryson Tiller,Sorrows,75,44,2,,,,
45,up,The Weeknd,Starboy (feat. Daft Punk),71,6,48,,,,
46,up,Rihanna,Disturbia,60,3,9,,,,
47,up,Bryson Tiller,Years Go By,70,47,2,,,,
48,down,Mariah Carey,Always Be My Baby,33,33,6,,,,
49,up,Whitney Houston,So Emotional,66,49,2,,,,
50,up,Ella Mai,My Way,93,50,3,,,,
51,up,Jhené Aiko,B.S. (feat. H.E.R.),51,4,27,79,2020-03-08,73,2020-03-15
52,-,Kool & The Gang,Get Down On It,-,2,2,,,,
53,down,"Earth, Wind & Fire",Let's Groove,42,7,26,,,,
54,up,The Weeknd,In Your Eyes,62,3,28,41,2020-03-22,12,2020-03-29
55,-,Victoria Monét,Touch Me (feat. Kehlani) [Remix],-,33,1,,,,
56,down,The Weeknd,Can't Feel My Face,52,3,45,,,,
57,down,Bill Withers,Ain't No Sunshine,56,3,45,76,2020-04-05,76,2020-04-05
58,down,Ne-Yo & Jeremih,U 2 Luv,40,36,12,,,,
59,up,Otis Redding,(Sittin' On) The Dock of the Bay,61,1,10,,,,
60,-,Eugene Wilde,Gotta Get You Home Tonight,-,60,1,,,,
61,-,Phora,Stars in the Sky (feat. Jhené Aiko),-,61,1,,,,
62,-,Trey Songz,TRACK 1,-,19,1,,,,
63,down,John Legend,Wild,18,2,11,,,,
64,-,Trey Songz,Back Home (feat. Summer Walker),-,16,7,,,,
65,down,Kool & The Gang,Celebration,37,4,16,,,,
66,up,Giveon,Last Time (feat. Snoh Aalegra),90,66,2,,,,
67,-,The Weeknd,Heartless,-,2,40,22,2019-12-01,5,2019-12-08
68,-,John Legend,Ordinary People,-,25,4,,,,
69,down,Village People,Y.M.C.A.,65,4,9,,,,
70,down,Chris Brown,No Guidance (feat. Drake),47,1,49,34,2019-10-06,34,2019-10-06
71,-,Trey Songz,TRACK 12,-,71,1,,,,
72,-,Stokley,Vibrant (feat. Snoop Dogg),-,72,1,,,,
73,-,Trey Songz,TRACK 16,-,73,1,,,,
74,-,Trey Songz,Circles,-,11,3,,,,
75,-,THEY. & ワーレイ,Losing Focus,-,75,1,,,,
76,-,Trey Songz,TRACK 11,-,76,1,,,,
77,-,Trey Songz,TRACK 2,-,77,1,,,,
78,-,Trey Songz,TRACK 21,-,54,1,,,,
79,up,Bryson Tiller,Next to You,84,79,2,,,,
80,-,Usher,This Day (feat. Kiana Ledé) [from the Netflix Original Motion Picture Jingle Jangle],-,80,1,,,,
81,-,Trey Songz,TRACK 8,-,81,1,,,,
82,down,The Weeknd,I Feel It Coming (feat. Daft Punk),76,4,43,,,,
83,-,Trey Songz,Two Ways,-,83,1,,,,
84,down,Mariah Carey,Hero,35,31,12,,,,
85,down,Queen Naija,Mama's Hand,48,43,23,,,,
86,down,Bryson Tiller,Things Change,81,81,2,,,,
87,up,The Chambers Brothers,Time Has Come Today,91,32,7,,,,
88,-,Trey Songz,TRACK 17,-,88,1,,,,
89,down,Bryson Tiller,Always Forever,82,54,3,,,,
90,down,Bryson Tiller,Inhale,87,22,4,,,,
91,-,The Whispers,Rock Steady,-,22,1,,,,
92,-,Aretha Franklin,Respect,-,8,7,,,,
93,-,Alicia Keys,If I Ain't Got You,-,10,31,,,,
94,-,TLC,No Scrubs,-,10,39,,,,
95,-,Usher & Alicia Keys,My Boo,-,5,4,,,,
96,-,Tina Turner,Proud Mary,-,3,14,,,,
97,up,John Legend,Conversations in the Dark,97,1,27,31,2020-01-19,31,2020-01-19
98,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],64,17,10,,,,
99,down,Alicia Keys,So Done (feat. Khalid),49,5,8,,,,
100,-,Tina Turner,The Best,-,1,41,,,,
