Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,1,1,4,,,,
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,1,39,6,2021-03-14,2,2021-05-09
3,up,The Weeknd,Blinding Lights,4,1,105,94,2019-12-01,1,2020-03-01
4,up,The Flamingos,I Only Have Eyes for You,5,4,3,,,,
5,up,Chlöe,Have Mercy,8,1,12,,,,
6,up,The Weeknd,Save Your Tears,12,1,58,80,2020-03-22,1,2021-03-21
7,down,The Weeknd,Take My Breath,6,1,17,,,,
8,-,Jon Batiste,I NEED YOU,-,5,29,,,,
9,-,Giveon,HEARTBREAK ANNIVERSARY,-,3,38,37,2021-02-21,8,2021-03-21
10,up,"Earth, Wind & Fire",September,19,1,108,,,,
11,up,Jesenia,Rodeo,14,6,5,,,,
12,up,Doja Cat,Say So,22,2,104,100,2020-02-02,6,2020-05-03
13,down,Summer Walker,No Love,10,7,4,,,,
14,down,GIVĒON,For Tonight,9,6,10,,,,
15,up,Ari Lennox,Pressure,16,3,12,,,,
16,up,Usher,Yeah! (feat. Lil Jon & Ludacris),26,1,107,,,,
17,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),18,2,32,76,2021-04-25,2,2021-05-02
18,down,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),3,3,3,,,,
19,-,Jon Batiste,FREEDOM,-,1,13,,,,
20,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,7,1,18,,,,
21,up,Bill Withers,Lovely Day,28,2,103,100,2020-04-05,98,2020-04-12
22,-,New Edition,If It Isn't Love,-,22,5,,,,
23,down,Mariah Carey,Fantasy,20,3,78,,,,
24,up,John Legend,All of Me,24,2,108,,,,
25,down,H.E.R.,As I Am,21,10,6,,,,
26,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),25,4,108,,,,
27,up,"Earth, Wind & Fire",Let's Groove,30,7,77,,,,
28,up,KIRBY,Loved by You,69,16,2,,,,
29,up,Kali Uchis,telepatía,67,5,41,27,2021-02-28,6,2021-03-28
30,-,Paris Winningham,Use Me (The Voice Performance),-,30,1,,,,
31,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,13,9,3,,,,
32,down,Andra Day,Rise Up,31,1,108,63,2020-04-05,63,2020-04-05
33,down,The Temptations,My Girl,29,3,101,,,,
34,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Put On A Smile,11,11,3,,,,
35,up,Bill Withers,Lean On Me,44,2,104,52,2020-04-05,52,2020-04-05
36,-,New Edition,Can You Stand the Rain,-,18,3,,,,
37,down,Patrice Rushen,Forget Me Nots,35,9,11,,,,
38,-,Aaliyah,Are You That Somebody,-,4,9,,,,
39,up,Realestk,Wfm,53,39,2,,,,
40,up,The Drifters,White Christmas,86,2,15,,,,
41,down,Black Pumas,Colors,37,5,82,,,,
42,-,Jershika Maple,How Can I Ease The Pain (The Voice Performance),-,42,1,,,,
43,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,47,2,99,,,,
44,-,New Edition,Candy Girl,-,44,2,,,,
45,up,The Weeknd,The Hills,79,5,102,,,,
46,down,Solomon Burke,Cry to Me,23,5,57,,,,
47,up,The Weeknd,Can't Feel My Face,64,3,104,,,,
48,down,Stevie Wonder,Isn't She Lovely,39,7,107,,,,
49,down,Stevie Wonder,Happy Birthday,36,9,97,,,,
50,-,Bill Withers,Use Me,-,13,8,,,,
51,-,GEMINI,UFO (feat. Seori),-,51,1,,,,
52,-,The Weeknd,Die For You,-,3,1,,,,
53,-,Summer Walker,Insane,-,47,3,,,,
54,down,H.E.R.,Damage,50,1,58,,,,
55,-,Donny Hathaway,This Christmas,-,1,11,,,,
56,down,Rockwell,Somebody's Watching Me,32,2,25,,,,
57,-,New Edition,Mr. Telephone Man,-,57,1,,,,
58,up,The Weeknd,I Feel It Coming (feat. Daft Punk),94,4,95,,,,
59,up,Ari Lennox,My Favorite Things,80,59,2,,,,
60,down,John Legend,"U Move, I Move (feat. Jhené Aiko)",17,2,10,,,,
61,up,Al Green,Let's Stay Together,97,9,74,,,,
62,down,Kool & The Gang,Celebration,38,4,70,,,,
63,down,Summer Walker & City Girls,Ex For A Reason,57,23,7,,,,
64,down,Maxwell,Ascension (Don't Ever Wonder),54,15,3,,,,
65,-,Childish Gambino,Redbone,-,6,69,,,,
66,-,Casey Gibson,Lift You Up (feat. Mama Haze),-,66,1,,,,
67,-,Gymani,Diamonds (The Voice Performance),-,67,1,,,,
68,-,En Vogue,Free Your Mind,-,24,7,,,,
69,down,Otis Redding,(Sittin' On) The Dock of the Bay,43,1,69,,,,
70,up,Masego & Devin Morrison,Yamz,74,30,2,,,,
71,up,Paris Winningham,What’s Going On (The Voice Performance),85,50,2,,,,
72,down,"Yung Bleu, Chris Brown & 2 Chainz",Baddest,42,2,25,,,,
73,-,The Weeknd,Starboy (feat. Daft Punk),-,6,105,,,,
74,down,Cupid,Cupid Shuffle,41,21,86,,,,
75,down,Tina Turner,The Best (Edit),61,4,69,,,,
76,-,Arcane & Jazmine Sullivan,Our Love (from the series Arcane League of Legends) [feat. Curtis Harding],-,76,1,,,,
77,down,Aretha Franklin,Respect,73,8,58,,,,
78,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,15,15,3,,,,
79,down,Ben E. King,Stand By Me,49,7,99,,,,
80,-,Wendy Moten,Freeway Of Love (The Voice Performance),-,66,1,,,,
81,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,5,5,,,,
82,-,New Edition,Cool It Now,-,82,1,,,,
83,-,Rufus,Tell Me Something Good (feat. Chaka Khan),-,51,4,,,,
84,down,Tyler Cassidy,Calories,40,35,6,,,,
85,down,Yung Bleu & Kehlani,Beautiful Lies,75,6,5,,,,
86,-,Chlöe,Have Mercy,-,22,10,,,,
87,down,Maxwell,OFF,34,34,2,,,,
88,-,Prince,Little Red Corvette (2019 Remaster),-,31,23,,,,
89,-,Jon Batiste,"WE ARE (feat. St. Augustine High School Marching 100, David Gauthier, Gospel Soul Children Choir, Craig Adams, Braedon Gautier, Brennan Gautier & A",-,18,1,,,,
90,-,Patti LaBelle,Stir It Up,-,90,1,,,,
91,down,Ginuwine,Pony,59,16,91,,,,
92,-,Akon,"Bananza (Belly Dancer) [12"" Version]",-,30,1,,,,
93,down,Whitney Houston,I Have Nothing (2000 Remaster),76,13,20,,,,
94,-,Tina Turner,The Best,-,1,71,,,,
95,-,Ray Charles,Mess Around,-,49,1,,,,
96,down,Khalid,Better,52,7,105,,,,
97,-,Sam Cooke,A Change Is Gonna Come,-,7,42,,,,
98,-,Lakeside,Fantastic Voyage,-,45,3,,,,
99,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,2,51,,,,
100,down,Village People,Y.M.C.A.,89,4,50,,,,
