Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,14,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Heartless,2,2,14,22,2019-12-01,5,2019-12-08
3,up,The Weeknd,After Hours,3,3,2,37,2020-02-23,22,2020-03-01
4,up,Doja Cat,Say So,7,2,14,100,2020-02-02,6,2020-05-03
5,up,Skip Marley & H.E.R.,Slow Down,9,5,8,,,,
6,up,Khalid & Disclosure,Know Your Worth,8,4,4,66,2020-02-09,39,2020-02-16
7,down,John Legend,All of Me,5,2,17,,,,
8,up,Jhené Aiko,P*$$Y Fairy (OTW),12,3,7,41,2020-01-26,41,2020-01-26
9,down,Andra Day,Rise Up,6,1,17,63,2020-04-05,63,2020-04-05
10,up,H.E.R.,Slide (feat. YG),10,5,17,,,,
11,up,Doja Cat,Say So,17,6,8,,,,
12,up,Doja Cat & Tyga,Juicy,18,7,17,,,,
13,-,Pretty Ricky,"Body (feat. Pleasure P, Spectacular, BABY BLUE WHOAAAA & Slick'em)",-,13,1,,,,
14,down,John Legend,Conversations in the Dark,11,1,8,31,2020-01-19,31,2020-01-19
15,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),14,4,17,,,,
16,down,Surfaces,Sunday Best,4,4,10,96,2020-03-01,27,2020-04-26
17,down,Chris Brown,No Guidance (feat. Drake),15,1,17,34,2019-10-06,34,2019-10-06
18,down,Khalid,Talk,13,2,17,86,2019-10-06,86,2019-10-06
19,up,Chris Brown,Heat (feat. Gunna),21,4,17,,,,
20,up,Kehlani,Valentine's Day (Shameful),27,20,2,,,,
21,up,The Weeknd,Starboy (feat. Daft Punk),31,6,17,,,,
22,up,The Weeknd,The Hills,28,5,17,,,,
23,up,"Earth, Wind & Fire",September,23,1,17,,,,
24,down,Usher,Yeah! (feat. Lil Jon & Ludacris),19,1,17,,,,
25,up,Summer Walker & Usher,Come Thru,25,6,16,91,2019-11-10,74,2019-12-01
26,up,Mahalia,What You Did (feat. Ella Mai),26,24,17,,,,
27,up,Brent Faiyaz,Trust,36,27,2,,,,
28,down,Khalid,Better,22,7,17,,,,
29,up,Doja Cat,Like That (feat. Gucci Mane),78,3,5,99,2020-04-12,91,2020-04-19
30,up,The Weeknd,Can't Feel My Face,43,3,14,,,,
31,-,Jhené Aiko,Happiness Over Everything (H.O.E.) [feat. Future & Miguel],-,5,1,,,,
32,down,H.E.R.,Comfortable,16,10,4,,,,
33,up,The Weeknd,I Feel It Coming (feat. Daft Punk),34,4,15,,,,
34,up,Doja Cat,Juicy,35,16,17,,,,
35,down,The Weeknd,Heartless,24,11,14,,,,
36,down,Black Pumas,Colors,33,5,16,,,,
37,up,Snoh Aalegra,I Want You Around,41,33,17,,,,
38,down,Alicia Keys,Girl On Fire,30,3,17,,,,
39,down,Tina Turner,The Best,32,1,17,,,,
40,-,Lianne La Havas,Bittersweet,-,40,1,,,,
41,down,Cupid,Cupid Shuffle,40,21,16,,,,
42,-,SWV,Weak,-,26,1,,,,
43,up,Ginuwine,Pony,49,16,17,,,,
44,up,Ben E. King,Stand By Me,51,7,17,,,,
45,down,Charlie Wilson,Forever Valentine,29,22,7,,,,
46,up,The Temptations,My Girl,46,3,16,,,,
47,down,Doja Cat,Cyber Sex,44,20,9,,,,
48,down,Victoria Monét,Moment,38,27,4,,,,
49,up,Omarion,Can You Hear Me? (feat. T-Pain),54,49,2,,,,
50,down,India.Arie,Steady Love,47,15,17,,,,
51,up,Bill Withers,Lovely Day,53,2,14,100,2020-04-05,98,2020-04-12
52,up,The Weeknd,Earned It (Fifty Shades of Grey),68,8,11,,,,
53,down,"Lil Duval, Jacquees & Tank",Nasty,20,20,3,,,,
54,down,Kehlani,All Me (feat. Keyshia Cole),37,2,10,58,2019-12-29,58,2019-12-29
55,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),48,6,17,79,2019-11-10,77,2019-11-17
56,down,Daniel Caesar,Best Part (feat. H.E.R.),55,2,17,,,,
57,up,Alicia Keys,If I Ain't Got You,71,10,14,,,,
58,up,Tory Lanez & T-Pain,Jerry Sprunger,73,2,17,85,2019-11-10,34,2019-11-24
59,-,PARTYNEXTDOOR,SPLIT DECISION,-,55,1,,,,
60,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,30,6,,,,
61,down,Bill Withers,Lean On Me,45,2,17,52,2020-04-05,52,2020-04-05
62,up,TLC,No Scrubs,81,10,16,,,,
63,-,Stevie Wonder,Superstition,-,4,7,,,,
64,down,Childish Gambino,Redbone,56,6,17,,,,
65,down,Bill Withers,Ain't No Sunshine,42,3,17,76,2020-04-05,76,2020-04-05
66,up,blackbear,do re mi,93,31,15,,,,
67,-,Pink Sweat$,17,-,40,1,,,,
68,down,The Weeknd,Call Out My Name,58,10,17,,,,
69,down,Lauryn Hill,Tell Him,52,52,3,,,,
70,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),60,2,15,,,,
71,down,Stevie Wonder,Isn't She Lovely,67,7,17,,,,
72,up,Otis Redding,(Sittin' On) The Dock of the Bay,72,16,17,,,,
73,down,Khalid & Normani,Love Lies,66,22,17,,,,
74,down,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],59,25,4,,,,
75,-,Lionel Richie,All Night Long (All Night),-,35,2,,,,
76,-,JoJo,Too Little Too Late (2018),-,61,1,,,,
77,up,TLC,Waterfalls,98,13,13,,,,
78,down,Thundercat,Dragonball Durag,63,63,2,,,,
79,up,H.E.R.,"Slide (Remix) [feat. Pop Smoke, A Boogie wit da Hoodie & Chris Brown]",83,11,6,,,,
80,down,Stokley,She...,70,35,10,,,,
81,-,Dru Hill,Tell Me,-,81,1,,,,
82,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,79,2,13,,,,
83,-,Curtis Mayfield,Move On Up (Extended Version),-,43,1,,,,
84,-,Doja Cat,Rules,-,7,3,,,,
85,up,Jill Scott,The Way,89,77,2,,,,
86,down,Ali Gatie,It's You,62,9,17,41,2019-10-06,35,2019-10-27
87,up,PARTYNEXTDOOR,Loyal (feat. Drake),91,4,13,90,2019-11-24,42,2019-12-01
88,-,K. Michelle,The Rain,-,1,14,,,,
89,-,Tina Turner,Proud Mary,-,3,8,,,,
90,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,47,3,,,,
91,-,Stevie Wonder,Happy Birthday,-,9,8,,,,
92,-,"Earth, Wind & Fire",Let's Groove,-,7,9,,,,
93,down,Mario,Let Me Love You,75,58,5,,,,
94,down,Khalid,Young Dumb & Broke,84,27,16,,,,
95,-,The Meters,Mardi Gras Mambo,-,95,1,,,,
96,-,Seal,Kiss from a Rose,-,1,8,,,,
97,-,Summer Walker,I'll Kill You (feat. Jhené Aiko),-,9,15,95,2019-11-17,95,2019-11-17
98,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,7,6,,,,
99,down,Marvin Gaye,Let's Get It On,69,52,4,,,,
100,-,JoJo,Leave (Get Out) [2018],-,55,1,,,,
