Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,99,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Take My Breath,3,1,11,,,,
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,6,1,33,6,2021-03-14,2,2021-05-09
4,up,Aaliyah,Are You That Somebody,4,4,7,,,,
5,down,Chlöe,Have Mercy,2,1,6,,,,
6,up,GIVĒON,For Tonight,15,6,4,,,,
7,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,11,1,12,,,,
8,down,Aaliyah,Miss You,5,5,2,,,,
9,up,Realestk,Wfm,44,6,2,,,,
10,down,"Earth, Wind & Fire",September,8,1,102,,,,
11,down,The Weeknd,Save Your Tears,7,1,52,80,2020-03-22,1,2021-03-21
12,up,Rockwell,Somebody's Watching Me,13,2,19,,,,
13,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),10,2,26,76,2021-04-25,2,2021-05-02
14,down,Patrice Rushen,Forget Me Nots,9,9,5,,,,
15,down,Mariah Carey,Fantasy,12,3,72,,,,
16,up,Ari Lennox,Pressure,16,3,6,,,,
17,down,John Legend,All of Me,14,2,102,,,,
18,up,"Earth, Wind & Fire",Let's Groove,20,7,71,,,,
19,up,Usher,Yeah! (feat. Lil Jon & Ludacris),22,1,101,,,,
20,up,Doja Cat,Say So,21,2,98,100,2020-02-02,6,2020-05-03
21,up,Aaliyah,Try Again,24,4,7,,,,
22,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),23,4,102,,,,
23,down,"Yung Bleu, Chris Brown & 2 Chainz",Baddest,19,2,19,,,,
24,down,Aaliyah,Rock The Boat,17,3,6,,,,
25,up,Bill Withers,Lovely Day,31,2,97,100,2020-04-05,98,2020-04-12
26,up,Andra Day,Rise Up,29,1,102,63,2020-04-05,63,2020-04-05
27,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,30,2,93,,,,
28,up,Giveon,HEARTBREAK ANNIVERSARY,32,3,34,37,2021-02-21,8,2021-03-21
29,up,Rihanna,Disturbia,54,3,38,,,,
30,up,Kali Uchis,telepatía,34,5,35,27,2021-02-28,6,2021-03-28
31,down,Barry White,"Can't Get Enough of Your Love, Babe",18,6,5,,,,
32,-,Tiwa Savage,Somebody’s Son (feat. Brandy),-,26,4,,,,
33,down,Aaliyah,Come Over (feat. Tank),28,28,2,,,,
34,down,Capella Grey & Popcaan,GYALIS (feat. Chris Brown) [Remix],25,25,3,,,,
35,down,James Brown,I Got You (I Feel Good),27,9,14,,,,
36,down,Kool & The Gang,Celebration,33,4,64,,,,
37,up,The Weeknd,Can't Feel My Face,42,3,98,,,,
38,up,Ginuwine,Pony,41,16,85,,,,
39,-,Summer Walker & City Girls,Ex For A Reason,-,23,1,,,,
40,down,Cupid,Cupid Shuffle,36,21,80,,,,
41,up,Bill Withers,Lean On Me,78,2,98,52,2020-04-05,52,2020-04-05
42,up,Stevie Wonder,Happy Birthday,46,9,91,,,,
43,up,H.E.R.,Damage,45,1,52,,,,
44,up,Stevie Wonder,Superstition,57,4,22,,,,
45,up,Chlöe,Have Mercy,47,22,6,,,,
46,down,The Temptations,My Girl,26,3,95,,,,
47,down,Stevie Wonder,Isn't She Lovely,35,7,101,,,,
48,down,Black Pumas,Colors,43,5,76,,,,
49,down,T-Pain & Kehlani,I Like Dat,38,9,23,,,,
50,down,Tina Turner,The Best (Edit),39,4,63,,,,
51,up,The Weeknd,The Hills,61,5,96,,,,
52,up,Capella Grey,Gyalis,59,12,14,,,,
53,down,Khalid,Better,37,7,99,,,,
54,-,Lauren Jauregui,Scattered (feat. Vic Mensa),-,54,1,,,,
55,-,Tone Stith,Do I Ever (feat. Chris Brown),-,55,1,,,,
56,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],91,17,45,,,,
57,down,Aaliyah,One In A Million,40,1,9,,,,
58,down,Aretha Franklin,Respect,53,8,52,,,,
59,up,Aaliyah,If Your Girl Only Knew,86,5,9,,,,
60,up,Doja Cat,Streets,90,3,39,27,2021-01-24,7,2021-03-07
61,up,TLC,Waterfalls,83,13,60,,,,
62,-,Village People,Y.M.C.A.,-,4,45,,,,
63,up,The Weeknd,Save Your Tears,76,8,45,80,2021-02-28,59,2021-03-21
64,down,Otis Redding,(Sittin' On) The Dock of the Bay,56,1,63,,,,
65,-,Deon Estus,Heaven Help Me,-,65,1,,,,
66,-,Solomon Burke,Cry to Me,-,5,51,,,,
67,-,En Vogue,Giving Him Something He Can Feel,-,67,1,,,,
68,down,Aaliyah,Come Back in One Piece (feat. DMX),48,48,2,,,,
69,down,H.E.R.,Come Through (feat. Chris Brown),49,3,26,,,,
70,-,Eric Roberson,Lessons (Single),-,31,11,,,,
71,up,Ben E. King,Stand By Me,74,7,93,,,,
72,-,Yung Baby Tate,I Am (feat. Flo Milli),-,6,8,,,,
73,up,Jazmine Sullivan,Pick Up Your Feelings,75,5,44,,,,
74,up,The Weeknd,Starboy (feat. Daft Punk),93,6,100,,,,
75,-,Whitney Houston,I Have Nothing (2000 Remaster),-,13,15,,,,
76,up,K-Ci & JoJo,All My Life,80,7,32,,,,
77,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,4,91,,,,
78,-,John Legend,Conversations in the Dark,-,1,45,31,2020-01-19,31,2020-01-19
79,-,Rick James,Super Freak,-,10,12,,,,
80,down,Philip Bailey,Easy Lover,55,15,6,,,,
81,-,MAJOR.,Why I Love You,-,31,16,,,,
82,up,Alicia Keys,Girl On Fire,98,3,57,,,,
83,up,TLC,No Scrubs,99,10,70,,,,
84,down,Aaliyah,I Don't Wanna,50,50,2,,,,
85,up,Aaliyah,More Than A Woman,100,9,6,,,,
86,down,Alicia Keys,LALA (Unlocked) [feat. Swae Lee],79,35,6,,,,
87,down,Prince,1999 (2019 Remaster),84,35,17,,,,
88,-,Aaliyah,I Care 4 U,-,14,4,,,,
89,-,Sekiz,Celtia For You (Circle Bob Frozen Slow Remix),-,31,1,,,,
90,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,17,14,,,,
91,-,Barry White,"You're the First, The Last, My Everything",-,39,3,,,,
92,down,JoJo,Leave (Get Out),82,52,4,,,,
93,-,Chris Brown,Forever (Main Version),-,16,13,,,,
94,-,Prince,Little Red Corvette (2019 Remaster),-,31,20,,,,
95,-,IAmVoiice,Bipolar,-,95,1,,,,
96,down,Mariah Carey,Always Be My Baby,81,33,18,,,,
97,-,Boyz II Men,End of the Road,-,16,14,,,,
98,-,Bee Gees,You Should Be Dancing (Edit),-,6,13,,,,
99,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,7,44,,,,
100,-,Alicia Keys,If I Ain't Got You,-,10,45,,,,
