Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,100,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Take My Breath,2,1,12,,,,
3,up,Chlöe,Have Mercy,5,1,7,,,,
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,7,1,13,,,,
5,up,Rockwell,Somebody's Watching Me,12,2,20,,,,
6,up,Realestk,Wfm,9,6,3,,,,
7,down,GIVĒON,For Tonight,6,6,5,,,,
8,up,The Weeknd,Save Your Tears,11,1,53,80,2020-03-22,1,2021-03-21
9,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,1,34,6,2021-03-14,2,2021-05-09
10,-,Luther Vandross,Here and Now,-,10,1,,,,
11,down,"Earth, Wind & Fire",September,10,1,103,,,,
12,up,John Legend,All of Me,17,2,103,,,,
13,up,Patrice Rushen,Forget Me Nots,14,9,6,,,,
14,up,Mariah Carey,Fantasy,15,3,73,,,,
15,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),13,2,27,76,2021-04-25,2,2021-05-02
16,up,Ari Lennox,Pressure,16,3,7,,,,
17,up,"Earth, Wind & Fire",Let's Groove,18,7,72,,,,
18,up,Doja Cat,Say So,20,2,99,100,2020-02-02,6,2020-05-03
19,up,Usher,Yeah! (feat. Lil Jon & Ludacris),19,1,102,,,,
20,up,Rihanna,Disturbia,29,3,39,,,,
21,up,"Yung Bleu, Chris Brown & 2 Chainz",Baddest,23,2,20,,,,
22,up,Andra Day,Rise Up,26,1,103,63,2020-04-05,63,2020-04-05
23,up,Summer Walker & City Girls,Ex For A Reason,39,23,2,,,,
24,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),22,4,103,,,,
25,up,Bill Withers,Lovely Day,25,2,98,100,2020-04-05,98,2020-04-12
26,up,The Temptations,My Girl,46,3,96,,,,
27,up,Stevie Wonder,Superstition,44,4,23,,,,
28,up,Kool & The Gang,Celebration,36,4,65,,,,
29,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,27,2,94,,,,
30,up,Tiwa Savage,Somebody’s Son (feat. Brandy),32,26,5,,,,
31,up,Sekiz,Celtia For You (Circle Bob Frozen Slow Remix),89,31,2,,,,
32,up,Tina Turner,The Best (Edit),50,4,64,,,,
33,up,The Weeknd,Can't Feel My Face,37,3,99,,,,
34,up,Stevie Wonder,Happy Birthday,42,9,92,,,,
35,down,Kali Uchis,telepatía,30,5,36,27,2021-02-28,6,2021-03-28
36,up,The Weeknd,Save Your Tears,63,8,46,80,2021-02-28,59,2021-03-21
37,up,H.E.R.,Damage,43,1,53,,,,
38,up,Solomon Burke,Cry to Me,66,5,52,,,,
39,up,Bill Withers,Lean On Me,41,2,99,52,2020-04-05,52,2020-04-05
40,up,The Weeknd,The Hills,51,5,97,,,,
41,-,Khalid,Present,-,18,1,,,,
42,-,H.E.R.,As I Am,-,10,1,,,,
43,up,Black Pumas,Colors,48,5,77,,,,
44,down,Capella Grey & Popcaan,GYALIS (feat. Chris Brown) [Remix],34,25,4,,,,
45,-,Eric Roberson,"Lessons (feat. Anthony Hamilton, Raheem DeVaughn & Kevin Ross) [Remix]",-,20,1,,,,
46,down,Chlöe,Have Mercy,45,22,7,,,,
47,down,Barry White,"Can't Get Enough of Your Love, Babe",31,6,6,,,,
48,down,Stevie Wonder,Isn't She Lovely,47,7,102,,,,
49,up,The Weeknd,I Feel It Coming (feat. Daft Punk),77,4,92,,,,
50,-,Majid Jordan,Stars Align (with Drake),-,21,1,,,,
51,down,Cupid,Cupid Shuffle,40,21,81,,,,
52,down,James Brown,I Got You (I Feel Good),35,9,15,,,,
53,up,Khalid,Better,53,7,100,,,,
54,-,Davis Chris & Mr Foster,Ooo Baby (feat. Alexis Branch & BeatKing),-,54,1,,,,
55,down,Ginuwine,Pony,38,16,86,,,,
56,up,Ben E. King,Stand By Me,71,7,94,,,,
57,up,Otis Redding,(Sittin' On) The Dock of the Bay,64,1,64,,,,
58,down,Capella Grey,Gyalis,52,12,15,,,,
59,up,Village People,Y.M.C.A.,62,4,46,,,,
60,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),99,7,45,,,,
61,up,The Weeknd,Starboy (feat. Daft Punk),74,6,101,,,,
62,up,H.E.R.,Come Through (feat. Chris Brown),69,3,27,,,,
63,-,Amy Winehouse,Back to Black,-,4,8,,,,
64,down,Aretha Franklin,Respect,58,8,53,,,,
65,-,Al Green,Let's Stay Together,-,9,70,,,,
66,down,Giveon,HEARTBREAK ANNIVERSARY,28,3,35,37,2021-02-21,8,2021-03-21
67,-,Amy Winehouse,Rehab,-,5,5,,,,
68,up,Alicia Keys,If I Ain't Got You,100,10,46,,,,
69,-,Majid Jordan,Waves of Blue,-,29,15,,,,
70,up,Mariah Carey,Always Be My Baby,96,33,19,,,,
71,-,P. Diddy,"I Need a Girl, Pt. 2 [feat. Loon, Ginuwine & Mario Winans]",-,39,8,,,,
72,up,TLC,No Scrubs,83,10,71,,,,
73,-,Majid Jordan,Dancing on a Dream (feat. Swae Lee ),-,73,1,,,,
74,down,T-Pain & Kehlani,I Like Dat,49,9,24,,,,
75,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],56,17,46,,,,
76,down,TLC,Waterfalls,61,13,61,,,,
77,-,H.E.R.,For Anyone,-,77,1,,,,
78,up,Rick James,Super Freak,79,10,13,,,,
79,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,90,17,15,,,,
80,up,Prince,Little Red Corvette (2019 Remaster),94,31,21,,,,
81,-,Chris Brown & Young Thug,Go Crazy,-,2,71,98,2020-05-31,13,2020-08-16
82,-,Tyler Cassidy,Calories,-,35,1,,,,
83,-,Fudasca & Def,Is It A Dream?,-,83,1,,,,
84,up,Prince,1999 (2019 Remaster),87,35,18,,,,
85,down,Aaliyah,Are You That Somebody,4,4,8,,,,
86,down,Jazmine Sullivan,Pick Up Your Feelings,73,5,45,,,,
87,down,Eric Roberson,Lessons (Single),70,31,12,,,,
88,-,Sha'leah Nikole,Love Letter,-,88,1,,,,
89,-,Daniel Caesar,Best Part (feat. H.E.R.),-,2,70,,,,
90,-,Alicia Keys,Fallin',-,13,23,,,,
91,-,Sisqó,Thong Song,-,21,4,,,,
92,down,Barry White,"You're the First, The Last, My Everything",91,39,4,,,,
93,down,K-Ci & JoJo,All My Life,76,7,33,,,,
94,-,Majid Jordan,Sway (feat. Diddy),-,94,1,,,,
95,-,Queen Naija,Mama's Hand,-,43,59,,,,
96,-,Bill Withers,Ain't No Sunshine (Single Version),-,7,31,,,,
97,down,Whitney Houston,I Have Nothing (2000 Remaster),75,13,16,,,,
98,-,Tevin Campbell,Can We Talk,-,12,14,,,,
99,down,Doja Cat,Streets,60,3,40,27,2021-01-24,7,2021-03-07
100,-,Lakeside,Fantastic Voyage,-,45,2,,,,
