Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Muni Long,Hrs and Hrs,6,1,12,,,,
2,down,Mary J. Blige,Family Affair,1,1,53,,,,
3,up,Mary J. Blige,Good Morning Gorgeous,3,1,13,,,,
4,up,The Weeknd,Blinding Lights,12,1,118,94,2019-12-01,1,2020-03-01
5,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,9,1,2,,,,
6,up,SZA,I Hate U,14,1,13,,,,
7,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,8,1,17,,,,
8,up,Mariah Carey,Fantasy,61,3,91,,,,
9,up,Ari Lennox,Pressure,23,3,25,,,,
10,up,Queen Naija & Big Sean,Hate Our Love,17,8,4,,,,
11,up,The Weeknd,Sacrifice,18,3,8,,,,
12,up,The Weeknd,Save Your Tears,28,1,71,80,2020-03-22,1,2021-03-21
13,up,GIVĒON,For Tonight,35,6,23,,,,
14,up,Usher,Yeah! (feat. Lil Jon & Ludacris),29,1,120,,,,
15,up,"Earth, Wind & Fire",September,43,1,121,,,,
16,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),62,2,45,76,2021-04-25,2,2021-05-02
17,up,John Legend,All of Me,25,2,121,,,,
18,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),54,4,121,,,,
19,up,The Temptations,My Girl,40,3,114,,,,
20,down,Yung Bleu & Kehlani,Beautiful Lies,13,6,17,,,,
21,up,Ben E. King,Stand By Me,37,7,109,,,,
22,up,Bill Withers,Lovely Day,73,2,116,100,2020-04-05,98,2020-04-12
23,up,Muni Long,Hrs and Hrs,68,23,3,,,,
24,up,Chlöe,Have Mercy,55,1,25,,,,
25,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,4,2,112,,,,
26,up,Alicia Keys,Girl On Fire,65,3,68,,,,
27,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],67,17,61,,,,
28,up,Solomon Burke,Cry to Me,57,5,70,,,,
29,down,Andra Day,Rise Up,19,1,121,63,2020-04-05,63,2020-04-05
30,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,66,1,51,6,2021-03-14,2,2021-05-09
31,up,Ella Mai,DFMU,69,11,5,,,,
32,up,Cupid,Cupid Shuffle,90,21,98,,,,
33,up,Doja Cat,Say So,76,2,116,100,2020-02-02,6,2020-05-03
34,up,Chris Brown,Iffy,64,7,7,,,,
35,up,"Earth, Wind & Fire",Let's Groove,81,7,89,,,,
36,up,King George,Too Long,87,10,7,,,,
37,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),63,7,58,,,,
38,up,Bill Withers,Lean On Me,96,2,116,52,2020-04-05,52,2020-04-05
39,up,Stevie Wonder,Isn't She Lovely,92,7,119,,,,
40,-,Kool & The Gang,Celebration,-,4,81,,,,
41,up,Stevie Wonder,Happy Birthday,80,9,110,,,,
42,-,Sister Sledge,We Are Family (Single Version),-,34,9,,,,
43,-,Tweet,Oops (Oh My) (feat. Missy Elliott),-,43,1,,,,
44,down,Mary J. Blige,No More Drama,2,2,3,,,,
45,-,The Weeknd,Can't Feel My Face,-,3,113,,,,
46,up,Tems,Free Mind,85,3,10,,,,
47,-,The Weeknd,The Hills,-,5,112,,,,
48,-,Rick James,Super Freak,-,10,16,,,,
49,up,Ginuwine,Pony,71,16,103,,,,
50,-,Tina Turner,The Best (Edit),-,4,78,,,,
51,-,Al Green,Let's Stay Together,-,9,81,,,,
52,up,The Weeknd,Take My Breath,83,1,29,,,,
53,up,Muni Long,Time Machine,99,43,4,,,,
54,-,Village People,Y.M.C.A.,-,4,53,,,,
55,up,Otis Redding,(Sittin' On) The Dock of the Bay,78,1,79,,,,
56,down,Mary J. Blige,Real Love,7,7,14,,,,
57,up,TLC,No Scrubs,70,10,78,,,,
58,-,Kehlani,little story,-,58,1,,,,
59,-,"チャーリー・ウィルソン, ジョニー・ギル & ベイビーフェイス",No Stoppin' Us (feat. K-Ci Hailey),-,26,1,,,,
60,-,Lionel Richie,All Night Long (All Night),-,35,6,,,,
61,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,4,102,,,,
62,-,デジタル・アンダーグラウンド,The Humpty Dance,-,16,6,,,,
63,-,Lionel Richie,Hello,-,36,8,,,,
64,up,Eric Roberson,"Lessons (feat. Anthony Hamilton, Raheem DeVaughn & Kevin Ross) [Remix]",88,20,7,,,,
65,-,Sam Cooke,A Change Is Gonna Come,-,7,46,,,,
66,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),50,2,55,,,,
67,down,Rockwell,Somebody's Watching Me,21,2,32,,,,
68,down,FireCityFunk,Surrender To Me,51,7,3,,,,
69,down,Mariah Carey,One Sweet Day,27,12,10,,,,
70,-,Rihanna,Disturbia,-,3,43,,,,
71,down,Aretha Franklin,Respect,24,8,66,,,,
72,-,Ari Lennox,Pressure,-,27,10,,,,
73,down,Mary J. Blige,Need Love (feat. Usher),30,30,3,,,,
74,-,H.E.R.,Damage,-,1,67,,,,
75,-,Mariah Carey,Always Be My Baby,-,33,24,,,,
76,-,Aaliyah,Are You That Somebody,-,4,19,,,,
77,-,Ciara,Like a Boy,-,33,4,,,,
78,-,"Earth, Wind & Fire",Keep Your Head to the Sky,-,67,1,,,,
79,-,Remy Ma,Conceited (There's Something About Remy),-,52,1,,,,
80,-,Inayah,Suga Daddy,-,45,6,,,,
81,up,The Weeknd,Less Than Zero,98,7,8,,,,
82,-,K-Ci & JoJo,All My Life,-,7,36,,,,
83,-,Melissa B,Physical,-,70,1,,,,
84,-,Whitney Houston,I Have Nothing (2000 Remaster),-,13,26,,,,
85,-,Kem,Stuck On You,-,33,2,,,,
86,down,The Weeknd,Take My Breath,82,5,8,,,,
87,down,The Spinners,I'll Be Around,16,3,13,,,,
88,-,Stevie Wonder,Superstition,-,4,32,,,,
89,-,Prince,The Most Beautiful Girl in the World,-,87,1,,,,
90,-,Black Pumas,Colors,-,5,92,,,,
91,-,Kali Uchis,telepatía,-,5,50,27,2021-02-28,6,2021-03-28
92,down,Seal,Kiss from a Rose,31,1,39,,,,
93,-,The Five Stairsteps,O-O-H Child,-,34,11,,,,
94,down,The Commodores,Easy,10,4,9,,,,
95,-,Yung Holliday,Leave & Party,-,67,1,,,,
96,down,Mary J. Blige,Rent Money (feat. Dave East),34,34,4,,,,
97,-,Daniel Caesar,Best Part (feat. H.E.R.),-,2,76,,,,
98,-,Childish Gambino,Redbone,-,6,76,,,,
99,-,Khalid,Better,-,7,113,,,,
100,down,Smokey Robinson,Cruisin',36,3,22,,,,
