Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,I Hate U,1,1,3,,,,
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,2,1,7,,,,
3,-,Wendy Moten,Over The Rainbow (The Voice Performance),-,3,1,,,,
4,up,The Weeknd,Blinding Lights,5,1,108,94,2019-12-01,1,2020-03-01
5,-,Alicia Keys,Old Memories (Originals),-,5,1,,,,
6,down,Mary J. Blige,Good Morning Gorgeous,3,1,3,,,,
7,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,1,42,6,2021-03-14,2,2021-05-09
8,up,The Drifters,White Christmas,11,2,18,,,,
9,down,Ari Lennox,Pressure,6,3,15,,,,
10,up,Muni Long,Hrs and Hrs,39,1,2,,,,
11,down,The Weeknd,Save Your Tears,10,1,61,80,2020-03-22,1,2021-03-21
12,down,The Flamingos,I Only Have Eyes for You,8,4,6,,,,
13,up,Chlöe,Have Mercy,13,1,15,,,,
14,up,GIVĒON,For Tonight,14,6,13,,,,
15,up,Donny Hathaway,This Christmas,17,1,14,,,,
16,down,The Weeknd,Take My Breath,12,1,20,,,,
17,-,Paris Winningham,Me And Mrs Jones (The Voice Performance),-,17,1,,,,
18,down,Doja Cat,Say So,7,2,107,100,2020-02-02,6,2020-05-03
19,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),19,2,35,76,2021-04-25,2,2021-05-02
20,down,"Earth, Wind & Fire",September,16,1,111,,,,
21,-,Tevin Campbell,Can We Talk,-,12,17,,,,
22,down,Summer Walker,No Love,18,7,7,,,,
23,down,John Legend,All of Me,22,2,111,,,,
24,down,Wendy Moten,You're All I Need To Get By (The Voice Performance),9,9,2,,,,
25,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],61,17,52,,,,
26,-,Aaliyah & The Weeknd,Poison,-,26,1,,,,
27,down,Aaliyah,Are You That Somebody,21,4,12,,,,
28,down,Maxwell,Ascension (Don't Ever Wonder),15,15,6,,,,
29,up,Alicia Keys,Plentiful (Originals) [feat. Pusha T],37,29,2,,,,
30,down,Usher,Yeah! (feat. Lil Jon & Ludacris),27,1,110,,,,
31,down,Yung Bleu & Kehlani,Beautiful Lies,25,6,8,,,,
32,up,James Brown,I Got You (I Feel Good),58,9,20,,,,
33,down,Mariah Carey,Fantasy,28,3,81,,,,
34,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,20,9,6,,,,
35,up,Alicia Keys,If I Ain't Got You,68,10,52,,,,
36,up,Bvrdv,Got a Fan (feat. Fliiboy),43,36,2,,,,
37,up,Alicia Keys,Best Of Me (Originals),45,33,4,,,,
38,-,The O'Jays,Love Train,-,38,4,,,,
39,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,24,2,102,,,,
40,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),29,4,111,,,,
41,up,Alicia Keys,Come For Me (Unlocked) [feat. Khalid & Lucky Daye],44,41,2,,,,
42,up,Solomon Burke,Cry to Me,92,5,60,,,,
43,up,"Earth, Wind & Fire",Let's Groove,46,7,80,,,,
44,down,The Temptations,My Girl,34,3,104,,,,
45,-,Paris Winningham,Ain’t Nobody (The Voice Performance),-,45,1,,,,
46,-,Chaka Khan,Ain't Nobody,-,11,28,,,,
47,-,Billy Paul,Me and Mrs. Jones,-,26,3,,,,
48,down,Andra Day,Rise Up,36,1,111,63,2020-04-05,63,2020-04-05
49,up,Alicia Keys,LALA (Unlocked) [feat. Swae Lee],54,35,9,,,,
50,up,Paris Winningham,What’s Going On (The Voice Performance),87,50,4,,,,
51,up,Sister Sledge,We Are Family (Single Version),66,34,2,,,,
52,up,Alicia Keys,Fallin',65,13,27,,,,
53,-,King George,Too Long,-,10,1,,,,
54,-,Alicia Keys,Girl On Fire,-,3,59,,,,
55,-,Tems,Free Mind,-,3,1,,,,
56,up,Stevie Wonder,Isn't She Lovely,86,7,110,,,,
57,up,Black Pumas,Colors,97,5,85,,,,
58,down,Paris Winningham,Close The Door (The Voice Performance),31,31,2,,,,
59,up,Cupid,Cupid Shuffle,69,21,89,,,,
60,-,Melody S. Holt,Sidechick Award,-,55,1,,,,
61,-,6LACK,Rent Free,-,61,1,,,,
62,down,Bill Withers,Lovely Day,38,2,106,100,2020-04-05,98,2020-04-12
63,down,Stevie Wonder,Happy Birthday,49,9,100,,,,
64,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,50,1,21,,,,
65,-,Des'ree,You Gotta Be,-,46,4,,,,
66,up,Wendy Moten,Freeway Of Love (The Voice Performance),88,66,3,,,,
67,-,Tierra Whack,Heaven,-,67,1,,,,
68,-,Jershika Maple,I'm Goin' Down,-,68,1,,,,
69,-,The Weeknd,The Hills,-,5,104,,,,
70,-,Paris Winningham,Use Me (The Voice Performance),-,30,3,,,,
71,up,Kali Uchis,telepatía,94,5,44,27,2021-02-28,6,2021-03-28
72,up,Bill Withers,Lean On Me,76,2,107,52,2020-04-05,52,2020-04-05
73,down,Summer Walker,Insane,60,47,6,,,,
74,-,Stevie Wonder,As,-,9,18,,,,
75,-,Khalid,Better,-,7,106,,,,
76,down,Kool & The Gang,Celebration,53,4,73,,,,
77,down,H.E.R.,Damage,52,1,61,,,,
78,-,Jon Batiste,FREEDOM,-,1,15,,,,
79,down,Yvonne Fair,It Should Have Been Me,51,51,2,,,,
80,down,Ari Lennox,Pressure,48,27,3,,,,
81,down,Jershika Maple,Don’t Let The Sun Go Down On Me (The Voice Performance),33,33,2,,,,
82,up,Ginuwine,Pony,82,16,94,,,,
83,-,Jacquees,Land Of The Free (feat. 2 Chainz),-,83,1,,,,
84,down,Alicia Keys,Paper Flowers (Originals) [feat. Brandi Carlile],64,64,2,,,,
85,up,"Bruno Mars, Anderson .Paak & Silk Sonic",777,90,14,4,,,,
86,-,Alicia Keys,Old Memories (Unlocked),-,86,1,,,,
87,down,Otis Redding,(Sittin' On) The Dock of the Bay,59,1,71,,,,
88,-,JoJo,Too Little Too Late,-,38,3,,,,
89,down,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),40,3,6,,,,
90,-,Yung Bleu,"No, I'm Not Ok",-,90,1,,,,
91,down,Akon,"Bananza (Belly Dancer) [12"" Version]",63,30,4,,,,
92,down,Patrice Rushen,Forget Me Nots,41,9,14,,,,
93,-,Mary J. Blige,Family Affair,-,1,43,,,,
94,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),84,7,49,,,,
95,-,"Yung Bleu, Chris Brown & 2 Chainz",Baddest,-,2,27,,,,
96,-,Seal,Kiss from a Rose,-,1,34,,,,
97,-,Snoh Aalegra,I Want You Around,-,33,28,,,,
98,-,Giveon,HEARTBREAK ANNIVERSARY,-,3,40,37,2021-02-21,8,2021-03-21
99,-,Tevin Campbell,I'm Ready,-,60,2,,,,
100,-,H.E.R.,As I Am,-,10,8,,,,
