Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Under the Influence,1,1,23,,,,
2,up,Steve Lacy,Bad Habit,2,2,19,,,,
3,up,"Earth, Wind & Fire",September,5,1,158,,,,
4,down,Marshmello & Khalid,Numb,3,1,24,,,,
5,up,Solomon Burke,Cry to Me,8,5,105,,,,
6,up,The Weeknd,Die For You,7,3,23,,,,
7,down,Tems,Free Mind,6,3,47,,,,
8,down,SZA,Shirt,4,2,4,,,,
9,up,The Weeknd,Blinding Lights,9,1,155,94,2019-12-01,1,2020-03-01
10,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),10,4,158,,,,
11,up,Andra Day,Rise Up,11,1,158,63,2020-04-05,63,2020-04-05
12,up,Usher,Yeah! (feat. Lil Jon & Ludacris),13,1,157,,,,
13,up,John Legend,All of Me,16,2,158,,,,
14,up,Bill Withers,Lovely Day,19,2,153,100,2020-04-05,98,2020-04-12
15,up,Whitney Houston,I Have Nothing (2000 Remaster),15,13,50,,,,
16,up,The Weeknd,Save Your Tears,23,1,108,80,2020-03-22,1,2021-03-21
17,up,Al Green,Let's Stay Together,28,9,115,,,,
18,up,"Earth, Wind & Fire",Let's Groove,24,7,125,,,,
19,down,Steve Lacy,Bad Habit,17,17,11,,,,
20,down,King George,Too Long,14,10,38,,,,
21,up,Bill Withers,Lean On Me,22,2,152,52,2020-04-05,52,2020-04-05
22,-,Roberta Flack,The First Time Ever I Saw Your Face,-,22,8,,,,
23,up,Mariah Carey,Fantasy,30,3,128,,,,
24,down,The Temptations,My Girl,21,3,151,,,,
25,up,John Legend,Nervous,34,6,11,,,,
26,-,Luther Vandross,Here and Now,-,10,3,,,,
27,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],27,17,96,,,,
28,-,Inas X,Playing with Fire,-,28,2,,,,
29,-,Leon Bridges,Beyond (feat. Luke Combs) [Live],-,29,2,,,,
30,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),75,23,11,,,,
31,down,Brent Faiyaz,ALL MINE,25,14,19,,,,
32,up,The Weeknd,The Hills,44,5,142,,,,
33,down,Alicia Keys,Girl On Fire,20,3,105,,,,
34,-,Trey Traylor,Outside,-,34,1,,,,
35,up,Snoh Aalegra,DO 4 LOVE,40,9,15,,,,
36,up,Cupid,Cupid Shuffle,36,21,134,,,,
37,up,Yung Bleu,Freak Freak,45,37,2,,,,
38,down,Rihanna,Disturbia,29,3,64,,,,
39,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,38,2,149,,,,
40,up,The Commodores,Nightshift,77,40,6,,,,
41,up,Sister Sledge,We Are Family (Single Version),67,34,37,,,,
42,down,Stevie Wonder,Happy Birthday,37,9,143,,,,
43,down,Stevie Wonder,Isn't She Lovely,33,7,156,,,,
44,up,Bee Gees,You Should Be Dancing (Edit),58,6,15,,,,
45,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),42,2,81,76,2021-04-25,2,2021-05-02
46,down,Otis Redding,(Sittin' On) The Dock of the Bay,41,1,113,,,,
47,-,Dustin Spears,We About to F,-,47,1,,,,
48,-,Roberta Flack,Killing Me Softly With His Song,-,42,6,,,,
49,down,Tevin Campbell,Can We Talk,12,12,31,,,,
50,-,Childish Gambino,Redbone,-,6,89,,,,
51,down,Kool & The Gang,Celebration,32,4,118,,,,
52,up,The Spinners,I'll Be Around,97,3,18,,,,
53,-,Luther Vandross,Never Too Much,-,53,6,,,,
54,-,Roberta Flack & Donny Hathaway,The Closer I Get to You,-,54,1,,,,
55,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),56,2,92,,,,
56,-,Roberta Flack & Donny Hathaway,Where Is the Love,-,56,2,,,,
57,-,The Drifters,White Christmas,-,2,21,,,,
58,down,The Weeknd,Starboy (feat. Daft Punk),57,6,137,,,,
59,up,Alicia Keys,If I Ain't Got You,92,10,80,,,,
60,down,Ashanti,Falling For You,18,15,4,,,,
61,-,Thee Sacred Souls,Can I Call You Rose?,-,6,1,,,,
62,down,Ar'mon,Hol' It Down,54,4,3,,,,
63,up,Chris Brown,Forever (Main Version),69,16,20,,,,
64,down,Rockwell,Somebody's Watching Me,26,2,60,,,,
65,down,Ben E. King,Stand By Me,52,7,144,,,,
66,-,Thee Sacred Souls,Easier Said Than Done,-,66,1,,,,
67,up,Coco Jones,ICU,78,3,4,,,,
68,down,Village People,Y.M.C.A.,64,4,87,,,,
69,-,Seal,Kiss from a Rose,-,1,60,,,,
70,up,Amy Winehouse,Back to Black,76,4,25,,,,
71,-,Daniel Caesar,Best Part (feat. H.E.R.),-,2,84,,,,
72,down,Chris Brown,Under the Influence,31,25,8,,,,
73,-,Muni Long,Hrs and Hrs,-,1,48,,,,
74,-,Roberta Flack,Feel Like Makin' Love,-,74,1,,,,
75,-,Lionel Richie,All Night Long (All Night),-,35,13,,,,
76,-,Lionel Richie,Stuck On You,-,11,14,,,,
77,down,Alicia Keys,Fallin',60,13,48,,,,
78,down,Lauryn Hill,Can't Take My Eyes Off of You,46,28,14,,,,
79,-,Diana Ross & Lionel Richie,Endless Love,-,35,13,,,,
80,-,Eric Bellinger,Obsession (feat. Muni Long) [Remix],-,73,1,,,,
81,-,Shoshana Bean,Late to the Party,-,81,1,,,,
82,-,Lionel Richie,Hello,-,36,13,,,,
83,-,Sam & Dave,"Hold On, I'm Comin'",-,76,4,,,,
84,-,Cheryl Lynn,Got to Be Real (Single Version),-,45,4,,,,
85,-,The Commodores,Easy,-,4,16,,,,
86,-,Shaylin B,Fifty Fifty,-,86,1,,,,
87,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,66,17,45,,,,
88,down,Bill Withers,Ain't No Sunshine (Single Version),80,7,36,,,,
89,down,Sam Cooke,Bring It On Home to Me,50,8,39,,,,
90,down,The Weeknd,I Feel It Coming (feat. Daft Punk),71,4,127,,,,
91,-,KC and the Sunshine Band,Boogie Shoes,-,34,11,,,,
92,down,The Weeknd,Can't Feel My Face,53,3,148,,,,
93,-,Bell Biv DeVoe,Poison,-,5,18,,,,
94,-,Montell Fish,Hotel,-,14,9,,,,
95,-,Mary J. Blige,Family Affair,-,1,78,,,,
96,down,Sade,Smooth Operator (Single Version),89,29,13,,,,
97,down,K-Ci & JoJo,All My Life,70,7,58,,,,
98,-,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),-,3,17,,,,
99,down,Bill Withers,Ain't No Sunshine,68,3,77,76,2020-04-05,76,2020-04-05
100,down,The Whispers,Rock Steady,39,22,4,,,,
