Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chlöe,Have Mercy,2,1,4,,,,
2,up,The Weeknd,Take My Breath,3,1,9,,,,
3,up,The Weeknd,Blinding Lights,4,1,97,94,2019-12-01,1,2020-03-01
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,5,1,31,6,2021-03-14,2,2021-05-09
5,down,"Earth, Wind & Fire",September,1,1,100,,,,
6,up,The Weeknd,Save Your Tears,7,1,50,80,2020-03-22,1,2021-03-21
7,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,6,1,10,,,,
8,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,2,24,76,2021-04-25,2,2021-05-02
9,up,Mariah Carey,Fantasy,17,3,70,,,,
10,up,GIVĒON,For Tonight,37,6,2,,,,
11,down,"Earth, Wind & Fire",Let's Groove,8,7,69,,,,
12,up,John Legend,All of Me,16,2,100,,,,
13,up,Patrice Rushen,Forget Me Nots,39,9,3,,,,
14,down,Doja Cat,Say So,10,2,96,100,2020-02-02,6,2020-05-03
15,up,Philip Bailey,Easy Lover,53,15,4,,,,
16,down,"Yung Bleu, Chris Brown & 2 Chainz",Baddest,15,2,17,,,,
17,down,Ari Lennox,Pressure,11,3,4,,,,
18,down,Usher,Yeah! (feat. Lil Jon & Ludacris),14,1,99,,,,
19,down,Aaliyah,Are You That Somebody,13,4,5,,,,
20,up,Rockwell,Somebody's Watching Me,49,2,17,,,,
21,down,Aaliyah,Rock The Boat,12,3,4,,,,
22,down,Bill Withers,Lovely Day,21,2,95,100,2020-04-05,98,2020-04-12
23,up,Andra Day,Rise Up,27,1,100,63,2020-04-05,63,2020-04-05
24,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),19,4,100,,,,
25,down,Capella Grey,Gyalis,20,12,12,,,,
26,up,Stevie Wonder,Isn't She Lovely,28,7,99,,,,
27,down,The Temptations,My Girl,25,3,93,,,,
28,down,Aaliyah,Try Again,18,4,5,,,,
29,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,43,2,91,,,,
30,down,Kali Uchis,telepatía,24,5,33,27,2021-02-28,6,2021-03-28
31,up,T-Pain & Kehlani,I Like Dat,33,9,21,,,,
32,down,Aretha Franklin,Respect,22,8,50,,,,
33,down,Kool & The Gang,Celebration,29,4,62,,,,
34,down,James Brown,I Got You (I Feel Good),31,9,12,,,,
35,-,Kali Uchis & SZA,fue mejor,-,35,1,,,,
36,up,Black Pumas,Colors,72,5,74,,,,
37,up,Cupid,Cupid Shuffle,59,21,78,,,,
38,up,Khalid,Better,47,7,97,,,,
39,-,R. Kelly,I Believe I Can Fly,-,39,2,,,,
40,up,Stevie Wonder,Happy Birthday,51,9,89,,,,
41,up,Tina Turner,The Best (Edit),70,4,61,,,,
42,down,Chlöe,Have Mercy,26,22,4,,,,
43,down,H.E.R.,Come Through (feat. Chris Brown),41,3,24,,,,
44,-,Capella Grey & Popcaan,GYALIS (feat. Chris Brown) [Remix],-,25,1,,,,
45,-,Toni Braxton,Please,-,45,1,,,,
46,down,Giveon,HEARTBREAK ANNIVERSARY,34,3,32,37,2021-02-21,8,2021-03-21
47,-,Monica,Angel of Mine (Radio Mix),-,22,2,,,,
48,-,Mary J. Blige,Family Affair,-,1,37,,,,
49,down,Aaliyah,One In A Million,32,1,7,,,,
50,down,H.E.R.,Damage,45,1,50,,,,
51,-,Jade Novah,I Just Wanna Know,-,51,1,,,,
52,up,JoJo,Leave (Get Out),58,52,2,,,,
53,up,JoJo,Too Little Too Late,55,38,2,,,,
54,-,Amy Winehouse,Back to Black,-,4,7,,,,
55,up,The Weeknd,I Feel It Coming (feat. Daft Punk),71,4,90,,,,
56,up,Anthony Hamilton & Jennifer Hudson,Superstar,65,56,2,,,,
57,up,Al Green,Let's Stay Together,82,9,68,,,,
58,-,Rufus,Sweet Thing (feat. Chaka Khan),-,58,1,,,,
59,down,The Weeknd,Can't Feel My Face,30,3,96,,,,
60,up,Bill Withers,Lean On Me,85,2,96,52,2020-04-05,52,2020-04-05
61,-,JoJo,Anxiety (Burlinda’s Theme),-,61,1,,,,
62,-,Durand Jones & The Indications,Witchoo (feat. Aaron Frazer),-,62,1,,,,
63,up,Ginuwine,Pony,67,16,83,,,,
64,up,Otis Redding,(Sittin' On) The Dock of the Bay,83,1,61,,,,
65,-,Ciara,Like a Boy,-,33,1,,,,
66,-,PJ Morton,Please Don't Walk Away,-,57,1,,,,
67,-,Queen Naija,Mama's Hand,-,43,57,,,,
68,-,JoJo,Worst (I Assume),-,59,3,,,,
69,-,Ann Marie,Check For Me (feat. Chris Brown),-,69,1,,,,
70,up,Ben E. King,Stand By Me,78,7,91,,,,
71,up,K-Ci & JoJo,All My Life,99,7,30,,,,
72,down,The Weeknd,Save Your Tears,52,8,43,80,2021-02-28,59,2021-03-21
73,-,Prince,Little Red Corvette (2019 Remaster),-,31,19,,,,
74,up,Rihanna,Disturbia,87,3,36,,,,
75,down,Aaliyah,More Than A Woman,36,9,4,,,,
76,-,TLC,No Scrubs,-,10,68,,,,
77,down,Leon Bridges,River,35,2,22,,,,
78,-,Maeta,Bitch Don't Be Mad,-,78,1,,,,
79,-,Tina Turner,Proud Mary,-,3,26,,,,
80,down,Lucky Daye,Over,46,33,2,,,,
81,-,Rick James,Super Freak,-,10,11,,,,
82,down,The Weeknd,The Hills,54,5,94,,,,
83,-,Solomon Burke,Cry to Me,-,5,50,,,,
84,-,Aaliyah,4 Page Letter,-,8,6,,,,
85,down,Stevie Wonder,Superstition,61,4,20,,,,
86,-,Luther Vandross,Promise Me,-,86,1,,,,
87,-,Mariah Carey,Always Be My Baby,-,33,16,,,,
88,down,Village People,Y.M.C.A.,75,4,44,,,,
89,up,Alicia Keys,LALA (Unlocked) [feat. Swae Lee],92,35,4,,,,
90,-,Tina Turner,The Best,-,1,69,,,,
91,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,23,17,13,,,,
92,-,MAJOR.,Why I Love You,-,31,15,,,,
93,down,Sam Cooke,A Change Is Gonna Come,42,7,41,,,,
94,-,Bill Withers,Use Me,-,13,7,,,,
95,-,JoJo,Feel Alright,-,95,1,,,,
96,down,Jesenia,Rodeo,44,6,2,,,,
97,down,Aaliyah,We Need A Resolution (feat. Timbaland),74,12,4,,,,
98,-,Doja Cat,Like That (feat. Gucci Mane),-,3,68,99,2020-04-12,91,2020-04-19
99,down,Brent Faiyaz,Wasting Time (feat. Drake),90,9,13,,,,
100,down,Aaliyah,If Your Girl Only Knew,95,5,7,,,,
