Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Donny Hathaway,This Christmas,4,1,27,,,,
2,up,The Drifters,White Christmas,6,2,33,,,,
3,up,"Usher, 21 Savage & Summer Walker",Good Good,3,1,21,,,,
4,up,SZA,Snooze,5,1,55,,,,
5,down,Next,Too Close,2,2,7,,,,
6,down,Kool & The Gang,Misled,1,1,3,,,,
7,up,Chris Brown,Sensational (feat. Davido & Lojay),7,2,10,,,,
8,up,Victoria Monét,On My Mama,8,2,21,,,,
9,up,The Weeknd,Blinding Lights,10,1,212,94,2019-12-01,1,2020-03-01
10,up,Solomon Burke,Cry to Me,20,5,162,,,,
11,up,October London,Back to your Place,14,3,36,,,,
12,up,"Earth, Wind & Fire",Let's Groove,67,7,182,,,,
13,down,Usher,Yeah! (feat. Lil Jon & Ludacris),11,1,214,,,,
14,up,Darlene Love,All Alone on Christmas,22,14,5,,,,
15,down,Muni Long,Made For Me,12,1,11,,,,
16,up,Ben E. King,Stand By Me,21,7,200,,,,
17,down,SZA,Kill Bill,13,1,55,,,,
18,up,"Earth, Wind & Fire",September,48,1,215,,,,
19,up,Tems,Me & U,23,6,12,,,,
20,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),19,4,215,,,,
21,-,T-Pain,Tennessee Whiskey,-,21,3,,,,
22,-,Ne-Yo,Miss Independent,-,8,9,,,,
23,up,Teddy Swims,I Can't Make You Love Me,32,23,17,,,,
24,down,The Weeknd,Save Your Tears,18,1,165,80,2020-03-22,1,2021-03-21
25,up,The Temptations,My Girl,44,3,208,,,,
26,up,Ciara & Chris Brown,How We Roll,28,1,21,,,,
27,down,Miguel,Sure Thing,26,1,76,,,,
28,down,Chris Brown,Sensational (feat. Davido & Lojay),24,16,6,,,,
29,up,John Legend,All of Me,30,2,215,,,,
30,down,Mary J. Blige,Still Believe In Love (feat. Vado),16,5,9,,,,
31,up,Josh Levi,BIRTHDAY DANCE,36,19,2,,,,
32,down,Mary J. Blige,Family Affair,25,1,123,,,,
33,-,Lucy Pearl,You (feat. Snoop Dogg & Q-TIp),-,33,1,,,,
34,up,Alicia Keys,If I Ain't Got You,46,10,120,,,,
35,up,GT Sparks,Perfect Timing (feat. Kesha Shantrell),41,35,2,,,,
36,down,Blackstreet,Never Gonna Let You Go,9,9,3,,,,
37,-,Cecily Wilborn,Southern Man,-,37,4,,,,
38,up,Bill Withers,Lovely Day,49,2,210,100,2020-04-05,98,2020-04-12
39,up,Chris Brown,Angel Numbers / Ten Toes,42,7,7,,,,
40,down,"Usher, 21 Savage & Summer Walker",Good Good (Radio Edit),35,4,21,,,,
41,down,Fridayy,When It Comes To You,40,9,13,,,,
42,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,17,66,,,,
43,down,USHER & H.E.R.,Risk It All (From the Original Motion Picture “The Color Purple”),31,9,3,,,,
44,down,Alicia Keys,Girl On Fire,43,3,162,,,,
45,down,Doechii,What It Is (Solo Version),39,5,26,,,,
46,-,New Edition,Can You Stand the Rain,-,18,11,,,,
47,down,Chris Brown,Under the Influence,37,1,79,,,,
48,-,Macy Gray,I Try,-,48,3,,,,
49,up,Dax,Dear Alcohol,53,42,12,,,,
50,down,Doechii,What It Is (Solo Version),15,15,3,,,,
51,-,T-Pain,Tennessee Whiskey (Live),-,20,1,,,,
52,up,Alicia Keys,Fallin',69,13,84,,,,
53,up,Stevie Wonder,Isn't She Lovely,59,7,212,,,,
54,-,Ne-Yo,Closer,-,51,4,,,,
55,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,63,2,206,,,,
56,down,The Emotions,Best of My Love,29,9,18,,,,
57,down,Victoria Monét,On My Mama,55,29,9,,,,
58,down,Keyshia Cole,Love,57,4,23,,,,
59,up,Bill Withers,Lean On Me,93,2,207,52,2020-04-05,52,2020-04-05
60,up,D/troit,Roll with the Punches,65,60,2,,,,
61,-,"Earth, Wind & Fire",After the Love Has Gone,-,27,12,,,,
62,up,The Spinners,Rubberband Man,97,13,25,,,,
63,up,Chaka Khan,Ain't Nobody,66,11,109,,,,
64,down,Kool & The Gang,Celebration,62,4,174,,,,
65,-,"Earth, Wind & Fire",Fantasy,-,22,15,,,,
66,-,"Earth, Wind & Fire",Shining Star,-,39,16,,,,
67,up,Omarion,The Usual,70,67,2,,,,
68,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,48,7,,,,
69,up,Sade,Smooth Operator (Single Version),98,29,47,,,,
70,-,TLC,No Scrubs,-,10,150,,,,
71,up,Jon Batiste,FREEDOM,72,1,39,,,,
72,up,King George,Too Long,76,10,95,,,,
73,down,The Whispers,Rock Steady,54,22,28,,,,
74,up,Cupid,Cupid Shuffle,74,21,188,,,,
75,down,Ginuwine,Pony,51,16,170,,,,
76,down,Andra Day,Rise Up,50,1,215,63,2020-04-05,63,2020-04-05
77,-,Dionne Warwick,That's What Friends Are For,-,12,7,,,,
78,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),71,2,145,,,,
79,-,PJ Morton,Good Morning (feat. Susan Carol),-,47,6,,,,
80,down,Kool & The Gang,Misled,33,33,3,,,,
81,-,Usher,U Don't Have to Call,-,18,3,,,,
82,-,"Earth, Wind & Fire",That's the Way of the World,-,57,6,,,,
83,down,Seal,Kiss from a Rose,60,1,101,,,,
84,-,"Earth, Wind & Fire",Sing a Song,-,44,7,,,,
85,down,Toni Braxton,Un-Break My Heart,73,11,39,,,,
86,up,Boney M.,Mary's Boy Child / Oh My Lord,87,64,4,,,,
87,-,H.E.R.,The Glass,-,37,3,,,,
88,down,Kool & The Gang,Get Down On It,47,2,26,,,,
89,-,Adina Howard,Freak Like Me,-,80,2,,,,
90,down,XG,WINTER WITHOUT YOU,64,33,3,,,,
91,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,16,52,,,,
92,-,Mario,Let Me Love You,-,60,31,,,,
93,-,Fantasia,When I See U,-,56,7,,,,
94,-,Dionne Warwick,I Say a Little Prayer,-,13,10,,,,
95,up,Stevie Wonder,Happy Birthday,95,9,190,,,,
96,up,The Weeknd,Die For You,100,3,71,,,,
97,-,Al Green,How Can You Mend a Broken Heart,-,77,4,,,,
98,down,Cheryl Lynn,Encore (Single Version),91,49,5,,,,
99,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),68,2,134,76,2021-04-25,2,2021-05-02
100,-,Dobie Gray,Drift Away,-,7,15,,,,
