Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Usher, 21 Savage & Summer Walker",Good Good,1,1,11,,,,
2,up,SZA,Snooze,2,1,45,,,,
3,up,Victoria Monét,On My Mama,3,2,11,,,,
4,up,"Usher, 21 Savage & Summer Walker",Good Good (Radio Edit),4,4,11,,,,
5,up,The Weeknd,Blinding Lights,7,1,202,94,2019-12-01,1,2020-03-01
6,up,Tems,Me & U,24,6,2,,,,
7,up,Usher,Yeah! (feat. Lil Jon & Ludacris),9,1,204,,,,
8,up,Doechii,What It Is (Solo Version),8,5,16,,,,
9,down,October London,Back to your Place,6,3,26,,,,
10,up,Rockwell,Somebody's Watching Me,16,2,76,,,,
11,up,Omarion,Serious (Sped Up Version),29,11,2,,,,
12,up,Omarion,Serious,33,1,4,,,,
13,down,John Legend,All of Me,10,2,205,,,,
14,down,King George,Lil Weight,5,1,16,,,,
15,down,Ciara & Chris Brown,How We Roll,11,1,11,,,,
16,down,Miguel,Sure Thing,15,1,66,,,,
17,up,Ben E. King,Stand By Me,18,7,190,,,,
18,down,Solomon Burke,Cry to Me,13,5,152,,,,
19,-,Ghost Town DJs,My Boo (Radio Mix),-,19,1,,,,
20,up,The Temptations,My Girl,20,3,198,,,,
21,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),14,4,205,,,,
22,down,"Earth, Wind & Fire",September,12,1,205,,,,
23,up,Rihanna,Disturbia,31,3,99,,,,
24,down,Bill Withers,Lovely Day,22,2,200,100,2020-04-05,98,2020-04-12
25,up,Andra Day,Rise Up,35,1,205,63,2020-04-05,63,2020-04-05
26,up,Omarion,Serious (Vocals),41,26,2,,,,
27,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,36,2,196,,,,
28,up,Amy Winehouse,Back to Black,81,4,47,,,,
29,up,Omarion,Serious (Instrumental),46,29,2,,,,
30,down,SZA,Kill Bill,19,1,45,,,,
31,down,King George,Too Long,25,10,85,,,,
32,down,Diddy & French Montana,Another One Of Me (feat. The Weeknd & 21 Savage),17,2,5,,,,
33,down,Chris Brown,Under the Influence,23,1,70,,,,
34,-,The Isley Brothers,"Shout, Pts. 1 & 2",-,34,1,,,,
35,-,Rick James,Super Freak,-,10,43,,,,
36,up,SZA,Snooze,49,21,20,,,,
37,down,Akon,"Bananza (Belly Dancer) [12"" Version]",30,30,7,,,,
38,-,The Spinners,Working My Way Back to You,-,15,7,,,,
39,up,J. Brown,My Whole Heart,44,39,2,,,,
40,down,The Weeknd,Save Your Tears,32,1,155,80,2020-03-22,1,2021-03-21
41,up,Mary J. Blige,Family Affair,54,1,113,,,,
42,-,Jimmy Ruffin & David Ruffin,Stand By Me,-,42,1,,,,
43,up,Alicia Keys,Girl On Fire,43,3,152,,,,
44,-,Force M.D.'s,Tender Love,-,44,4,,,,
45,-,Whee In,In The Mood,-,45,1,,,,
46,up,Cupid,Cupid Shuffle,52,21,181,,,,
47,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),28,2,136,,,,
48,-,Sly & The Family Stone,Thank You (Falettinme Be Mice Elf Agin) [Single Version],-,48,3,,,,
49,-,Groovy,jersey luv (turn me on),-,21,1,,,,
50,-,H.E.R.,Hard Place (Single Version),-,3,14,,,,
51,-,The Contours,Do You Love Me (Mono Single),-,26,4,,,,
52,-,Cornelius Brothers & Sister Rose,Too Late to Turn Back Now,-,52,6,,,,
53,down,Kool & The Gang,Celebration,39,4,165,,,,
54,-,Sly & The Family Stone,Dance to the Music,-,54,1,,,,
55,down,Fridayy,When It Comes To You,42,9,7,,,,
56,-,Jordin Sparks,Call My Name,-,28,1,,,,
57,-,The Isley Brothers,"That Lady, Pts. 1 & 2",-,57,3,,,,
58,-,Sly & The Family Stone,Hot Fun In the Summertime,-,58,1,,,,
59,-,Sly & The Family Stone,Family Affair (Single Version),-,59,2,,,,
60,-,Groovy & B Jack$,Jersey Luv,-,43,1,,,,
61,-,KC and the Sunshine Band,Boogie Shoes,-,34,16,,,,
62,-,Diddy,Closer To God (feat. Teyana Taylor),-,62,2,,,,
63,-,The Isley Brothers,It's Your Thing,-,63,1,,,,
64,down,"Earth, Wind & Fire",Let's Groove,34,7,172,,,,
65,-,Groovy & B Jack$,jersey luv (Sped Up),-,42,1,,,,
66,-,Toni Braxton,Another Sad Love Song,-,66,1,,,,
67,-,Groovy,jersey luv (Instrumental),-,67,1,,,,
68,down,Chaka Khan,Ain't Nobody,64,11,99,,,,
69,up,Ella Mai,This Is,74,4,36,,,,
70,up,The Spinners,I'll Be Around,84,3,37,,,,
71,up,Bill Withers,Lean On Me,86,2,198,52,2020-04-05,52,2020-04-05
72,down,Stevie Wonder,Superstition,57,4,51,,,,
73,-,The Commodores,Easy (Single Version),-,59,9,,,,
74,-,Groovy & B Jack$,jersey luv (Slowed Down),-,64,1,,,,
75,-,JNR WILLIAMS,A Prayer,-,75,1,,,,
76,-,The Shindellas,Last Night Was Good for My Soul,-,76,1,,,,
77,down,Usher,Burn (Confessions Special Edition Version),65,6,12,,,,
78,-,Sly & The Family Stone,Dance to the Music,-,78,1,,,,
79,down,Stevie Wonder,Isn't She Lovely,37,7,203,,,,
80,-,Durand Jones & The Indications,Is It Any Wonder?,-,22,16,,,,
81,-,Jimmy Ruffin & David Ruffin,Stand By Me (Brothers Mix),-,81,1,,,,
82,-,Screamin' Jay Hawkins,I Put a Spell On You,-,13,7,,,,
83,down,Usher,Boyfriend,40,6,9,,,,
84,down,Stevie Wonder,Happy Birthday,45,9,181,,,,
85,up,The Weeknd,Die For You,90,3,69,,,,
86,-,Tina Turner,The Best,-,1,106,,,,
87,-,Al Green,Let's Stay Together,-,45,9,,,,
88,-,The Commodores,Easy,-,4,18,,,,
89,-,Sly & The Family Stone,Dance to the Music,-,89,1,,,,
90,-,Kool & The Gang,Cherish,-,90,1,,,,
91,down,Ginuwine,Pony,88,16,163,,,,
92,down,Oliver Wolf,Baby Come To Me,27,27,4,,,,
93,-,The Supremes,You Can't Hurry Love,-,40,3,,,,
94,-,Whitney Houston,I Look to You,-,4,1,,,,
95,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,5,25,,,,
96,-,Muni Long,Made For Me,-,1,2,,,,
97,down,SZA,Snooze (Acoustic) [feat. Justin Bieber],48,12,5,,,,
98,-,Seal,Kiss from a Rose,-,1,92,,,,
99,-,Sly Stone & Ann Wilson,Everyday People,-,99,1,,,,
100,down,TLC,No Scrubs,93,10,146,,,,
