Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alicia Keys,Underdog,6,1,4,69,2020-01-12,43,2020-03-29
2,down,The Weeknd,Blinding Lights,1,1,10,94,2019-12-01,1,2020-03-01
3,up,H.E.R.,Hard Place (Single Version),73,3,2,,,,
4,-,H.E.R.,Sometimes,-,4,1,,,,
5,down,The Weeknd,Heartless,4,2,10,22,2019-12-01,5,2019-12-08
6,down,John Legend,Conversations in the Dark,2,1,4,31,2020-01-19,31,2020-01-19
7,up,Andra Day,Rise Up,10,1,13,63,2020-04-05,63,2020-04-05
8,down,John Legend,All of Me,5,2,13,,,,
9,down,Doja Cat,Say So,7,2,10,100,2020-02-02,6,2020-05-03
10,down,Jhené Aiko,P*$$Y Fairy (OTW),3,3,3,41,2020-01-26,41,2020-01-26
11,up,Khalid,Talk,13,2,13,86,2019-10-06,86,2019-10-06
12,down,H.E.R.,Slide (feat. YG),9,5,13,,,,
13,up,Alicia Keys,Show Me Love (feat. Miguel),18,10,13,,,,
14,-,Boyz II Men,It's So Hard to Say Goodbye to Yesterday,-,14,1,,,,
15,down,Chris Brown,No Guidance (feat. Drake),12,1,13,34,2019-10-06,34,2019-10-06
16,up,Alicia Keys,Girl On Fire,31,3,13,,,,
17,up,"Earth, Wind & Fire",September,26,1,13,,,,
18,up,Usher,Yeah! (feat. Lil Jon & Ludacris),19,1,13,,,,
19,down,Doja Cat & Tyga,Juicy,14,7,13,,,,
20,down,Chris Brown,Heat (feat. Gunna),15,4,13,,,,
21,up,Skip Marley & H.E.R.,Slow Down,21,5,4,,,,
22,down,Black Pumas,Colors,8,5,12,,,,
23,down,Surfaces,Sunday Best,16,4,6,96,2020-03-01,27,2020-04-26
24,up,Alicia Keys,If I Ain't Got You,67,10,10,,,,
25,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),17,4,13,,,,
26,down,Khalid,Better,25,7,13,,,,
27,up,Alicia Keys,Fallin',89,13,5,,,,
28,down,Doja Cat,Juicy,24,16,13,,,,
29,-,Prince,Little Red Corvette,-,29,1,,,,
30,down,Tory Lanez & T-Pain,Jerry Sprunger,29,2,13,85,2019-11-10,34,2019-11-24
31,down,Khalid,Eleven,23,5,4,,,,
32,up,Summer Walker & Usher,Come Thru,34,6,12,91,2019-11-10,74,2019-12-01
33,down,Daniel Caesar,Best Part (feat. H.E.R.),30,2,13,,,,
34,down,Bill Withers,Ain't No Sunshine,20,3,13,76,2020-04-05,76,2020-04-05
35,up,Tina Turner,The Best,35,1,13,,,,
36,up,The Temptations,My Girl,41,3,12,,,,
37,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,7,4,,,,
38,up,Doja Cat,Cyber Sex,74,20,5,,,,
39,down,The Weeknd,The Hills,28,5,13,,,,
40,down,Ginuwine,Pony,36,16,13,,,,
41,up,The Weeknd,Heartless,45,11,10,,,,
42,-,Boyz II Men,End of the Road,-,16,1,,,,
43,up,Mahalia,What You Did (feat. Ella Mai),47,24,13,,,,
44,down,India.Arie,Steady Love,22,15,13,,,,
45,down,Ali Gatie,It's You,38,9,13,41,2019-10-06,35,2019-10-27
46,up,Alicia Keys,Time Machine,84,46,4,,,,
47,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),37,6,13,79,2019-11-10,77,2019-11-17
48,up,Charlie Wilson,Forever Valentine,55,22,3,,,,
49,down,The Weeknd,I Feel It Coming (feat. Daft Punk),46,4,11,,,,
50,down,Doja Cat,Say So,43,6,4,,,,
51,-,K. Michelle,The Rain,-,1,12,,,,
52,down,The Weeknd,Starboy (feat. Daft Punk),39,6,13,,,,
53,down,PARTYNEXTDOOR,Loyal (feat. Drake),40,4,10,90,2019-11-24,42,2019-12-01
54,up,Jessie Reyez,LOVE IN THE DARK,54,54,2,,,,
55,down,Kehlani,All Me (feat. Keyshia Cole),32,2,6,58,2019-12-29,58,2019-12-29
56,down,H.E.R.,"Slide (Remix) [feat. Pop Smoke, A Boogie wit da Hoodie & Chris Brown]",11,11,3,,,,
57,-,K. Michelle,That Game,-,40,1,,,,
58,up,Khalid & Normani,Love Lies,80,22,13,,,,
59,-,Mariah Carey,One Sweet Day,-,12,2,,,,
60,down,Cupid,Cupid Shuffle,51,21,12,,,,
61,-,Boyz II Men,It's So Hard to Say Goodbye to Yesterday,-,61,1,,,,
62,-,Prince,1999,-,28,3,,,,
63,down,Ben E. King,Stand By Me,49,7,13,,,,
64,-,Boyz II Men,I'll Make Love to You,-,53,2,,,,
65,down,The Weeknd,Can't Feel My Face,53,3,10,,,,
66,up,Otis Redding,(Sittin' On) The Dock of the Bay,79,16,13,,,,
67,down,Michael Grimm,I'd Rather Go Blind,27,27,2,,,,
68,down,Ali Gatie,What If I Told You That I Love You,33,33,2,48,2020-02-02,48,2020-02-02
69,-,Prince & The Revolution,Kiss,-,62,1,,,,
70,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),75,2,11,,,,
71,-,PJ Morton,Say So (feat. Jojo),-,39,2,,,,
72,down,Snoh Aalegra,I Want You Around,44,33,13,,,,
73,-,Stokley,She...,-,35,7,,,,
74,-,Boyz II Men,On Bended Knee,-,48,1,,,,
75,down,The Weeknd,Call Out My Name,57,10,13,,,,
76,up,Chris Brown,No Guidance (feat. Drake),76,12,13,81,2019-10-06,63,2019-10-13
77,down,blackbear,do re mi,60,31,11,,,,
78,down,TLC,No Scrubs,58,10,12,,,,
79,down,Stevie Wonder,Isn't She Lovely,52,7,13,,,,
80,down,Bill Withers,Lean On Me,48,2,13,52,2020-04-05,52,2020-04-05
81,-,K. Michelle,Just Like Jay,-,81,1,,,,
82,-,WAYNE BRADY,Flirtin' w / Forever (feat. Cat Gray),-,55,2,,,,
83,-,Prince,I Would Die 4 U,-,31,1,,,,
84,-,Ashford & Simpson,Solid,-,84,1,,,,
85,up,Childish Gambino,Redbone,92,6,13,,,,
86,-,Prince,When Doves Cry (Edit),-,84,1,,,,
87,down,Bill Withers,Lovely Day,82,2,10,100,2020-04-05,98,2020-04-12
88,-,MAJOR.,Why I Love You,-,31,2,,,,
89,-,K. Michelle,All the Lovers,-,89,1,,,,
90,-,Prince & The Revolution,Raspberry Beret,-,39,1,,,,
91,down,Joji,SLOW DANCING IN THE DARK,64,15,13,,,,
92,-,TLC,Waterfalls,-,13,9,,,,
93,-,Teddy Swims,I Can't Make You Love Me,-,23,6,,,,
94,-,Prince & The Revolution,Let's Go Crazy,-,57,1,,,,
95,-,Anderson .Paak,Come Down (feat. T.I.),-,95,1,,,,
96,-,"Earth, Wind & Fire",Let's Groove,-,7,8,,,,
97,down,Kool & The Gang,Celebration,96,12,9,,,,
98,-,Sammy Johnson,Someday,-,98,1,,,,
99,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,94,1,,,,
100,-,H.E.R.,Focus,-,58,1,,,,
