Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,53,94,2019-12-01,1,2020-03-01
2,up,H.E.R.,Damage,3,1,6,,,,
3,up,The Weeknd,Save Your Tears,44,1,6,80,2020-03-22,1,2021-03-21
4,up,Chris Brown & Young Thug,Go Crazy,4,2,30,98,2020-05-31,13,2020-08-16
5,down,Bill Withers,Lovely Day,2,2,51,100,2020-04-05,98,2020-04-12
6,up,Jazmine Sullivan,Pick Up Your Feelings,34,5,2,,,,
7,up,Doja Cat,Say So,19,2,53,100,2020-02-02,6,2020-05-03
8,up,The Weeknd,In Your Eyes,93,3,33,41,2020-03-22,12,2020-03-29
9,down,Ne-Yo & Jeremih,U 2 Luv,7,4,25,,,,
10,down,John Legend,All of Me,9,2,56,,,,
11,down,Andra Day,Rise Up,6,1,56,63,2020-04-05,63,2020-04-05
12,down,Solomon Burke,Cry to Me,8,5,10,,,,
13,down,Usher,Bad Habits,11,6,12,,,,
14,up,Ty Dolla $ign,Spicy (feat. Post Malone),55,14,2,58,2020-11-01,58,2020-11-01
15,down,Tina Turner,The Best (Edit),13,4,18,,,,
16,down,VEDO,You Got It,10,2,15,71,2020-09-27,67,2020-10-04
17,down,Fousheé,Deep End,15,9,7,,,,
18,-,Tevin Campbell,Can We Talk,-,12,7,,,,
19,down,"Earth, Wind & Fire",September,14,1,56,,,,
20,up,The Temptations,My Girl,32,3,49,,,,
21,up,The Weeknd,Can't Feel My Face,39,3,52,,,,
22,up,The Drifters,White Christmas,43,2,8,,,,
23,up,Usher,Yeah! (feat. Lil Jon & Ludacris),23,1,56,,,,
24,down,Aretha Franklin,You're All I Need to Get By,5,5,5,,,,
25,down,SZA,Hit Different (feat. Ty Dolla $ign),17,2,13,48,2020-09-13,48,2020-09-13
26,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,22,2,47,,,,
27,down,Chris Brown & Young Thug,Go Crazy,20,8,28,,,,
28,up,Mary J. Blige,Real Love,30,7,4,,,,
29,-,Bell Biv DeVoe,Poison,-,5,2,,,,
30,down,The Weeknd,The Hills,29,5,56,,,,
31,up,Thundercat,Funny Thing,37,14,11,,,,
32,up,The Weeknd,I Feel It Coming (feat. Daft Punk),56,4,48,,,,
33,down,Bill Withers,Lean On Me,31,2,56,52,2020-04-05,52,2020-04-05
34,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),24,4,56,,,,
35,-,SWV,Weak,-,26,3,,,,
36,down,Jhené Aiko,B.S. (feat. H.E.R.),27,4,34,79,2020-03-08,73,2020-03-15
37,up,The Weeknd,Starboy (feat. Daft Punk),47,6,55,,,,
38,down,Ella Mai,Not Another Love Song,35,4,9,,,,
39,down,Stevie Wonder,Happy Birthday,21,9,46,,,,
40,down,John Legend,Wild,12,2,16,,,,
41,up,Usher & Alicia Keys,My Boo,94,5,8,,,,
42,-,Donny Hathaway,A Song for You,-,8,1,,,,
43,up,Al Green,Let's Stay Together,62,9,29,,,,
44,-,The Weeknd,Heartless,-,2,43,22,2019-12-01,5,2019-12-08
45,down,Ne-Yo & Jeremih,U 2 Luv,36,36,19,,,,
46,down,Doja Cat,Like That (feat. Gucci Mane),33,3,44,99,2020-04-12,91,2020-04-19
47,up,Khalid,Better,54,7,56,,,,
48,-,Doja Cat,Say So,-,6,42,,,,
49,down,Leon Bridges,River,26,2,16,,,,
50,up,Natasha Mosley,Love Me Later,57,50,3,,,,
51,-,John Legend,Wild (Meduza Remix),-,51,1,,,,
52,up,Miguel,Sure Thing,74,1,2,,,,
53,down,Monica,Everytime Tha Beat Drop (feat. Dem Franchize Boyz),16,16,4,,,,
54,down,Chloe x Halle,Do It,45,5,29,,,,
55,down,Ben E. King,Stand By Me,40,7,56,,,,
56,down,Stevie Wonder,Isn't She Lovely,50,7,56,,,,
57,up,Ciara,Level Up,67,33,24,,,,
58,-,The Temptations,Get Ready,-,58,1,,,,
59,-,The Weeknd,Save Your Tears,-,8,1,80,2021-02-28,59,2021-03-21
60,down,John Legend,Never Break,49,7,12,,,,
61,-,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],-,61,2,,,,
62,-,The Weeknd,Blinding Lights (Instrumental),-,44,1,,,,
63,-,Donny Hathaway,This Christmas,-,1,5,,,,
64,down,Bill Withers,Lovely Day (Remastered),25,8,12,,,,
65,down,Charlie Wilson,All Of My Love (feat. Smokey Robinson),38,26,6,,,,
66,-,Ari Lennox & Anthony Ramos,If You Want Me To Stay,-,35,7,,,,
67,up,Otis Redding,(Sittin' On) The Dock of the Bay,68,1,17,,,,
68,down,Rotimi,In My Bed (feat. Wale),41,15,32,,,,
69,down,Queen Naija,Mama's Hand,65,43,29,,,,
70,down,Kool & The Gang,Celebration,42,4,23,,,,
71,-,Bill Withers,Ain't No Sunshine,-,3,49,76,2020-04-05,76,2020-04-05
72,down,Ne-Yo,"U 2 Luv (Remix) [feat. Jeremih, Queen Naija & Lil Durk]",70,22,6,,,,
73,down,Bill Withers,Ain't No Sunshine (Single Version),60,7,16,,,,
74,-,Skip Marley & H.E.R.,Slow Down,-,5,39,,,,
75,-,Black Pumas,Colors,-,5,36,,,,
76,-,Kindred the Family Soul,The Best Things,-,76,1,,,,
77,-,Patti LaBelle,It's the Most Wonderful Time of the Year,-,77,1,,,,
78,-,Bell Biv DeVoe,Do Me!,-,73,1,,,,
79,down,Ginuwine,Pony,64,16,49,,,,
80,down,Kelly Rowland & NFL,Hitman,53,53,2,,,,
81,-,Cupid,Cupid Shuffle,-,21,46,,,,
82,-,Sonder,Too Fast,-,76,2,,,,
83,-,Usher,This Day (feat. Kiana Ledé) [from the Netflix Original Motion Picture Jingle Jangle],-,80,2,,,,
84,-,AholaDaVic,Drop It Low,-,84,1,,,,
85,-,The Temptations,Just My Imagination (Running Away With Me),-,20,1,,,,
86,-,Mike Hart,Truth (feat. Reginae Carter),-,61,1,,,,
87,-,Estelle,American Boy (feat. Kanye West),-,83,3,,,,
88,-,Pink Sweat$,At My Worst,-,85,2,70,2021-01-10,70,2021-01-10
89,-,Whitney Houston,I Have Nothing (2000 Remaster),-,13,4,,,,
90,-,Chris Brown,No Guidance (feat. Drake),-,1,52,34,2019-10-06,34,2019-10-06
91,up,Kem,Live out Your Love (feat. Toni Braxton),96,21,14,,,,
92,down,John Legend,Conversations in the Dark,69,1,31,31,2020-01-19,31,2020-01-19
93,down,Village People,Y.M.C.A.,52,4,16,,,,
94,down,Khalid,Talk,89,2,53,86,2019-10-06,86,2019-10-06
95,-,Alicia Keys,If I Ain't Got You,-,10,33,,,,
96,down,"Earth, Wind & Fire",Let's Groove,71,7,29,,,,
97,down,"Calvin Harris, The Weeknd",Over Now,85,2,14,39,2020-09-06,39,2020-09-06
98,-,Usher,U Got It Bad,-,3,11,,,,
99,-,Rockwell,Somebody's Watching Me,-,2,9,,,,
100,-,The Weeknd,In the Night,-,14,1,,,,
