Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jon Batiste,FREEDOM,13,1,21,,,,
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,14,1,57,6,2021-03-14,2,2021-05-09
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,21,1,8,,,,
4,down,Muni Long,Hrs and Hrs,2,1,18,,,,
5,up,Jon Batiste,I NEED YOU,50,5,32,,,,
6,down,The Weeknd,Blinding Lights,3,1,124,94,2019-12-01,1,2020-03-01
7,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,24,1,23,,,,
8,down,SZA,I Hate U,4,1,19,,,,
9,up,Chris Brown,WE (Warm Embrace),9,8,2,,,,
10,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),80,9,21,,,,
11,-,The Weeknd,Out of Time,-,11,5,,,,
12,down,The Weeknd,Save Your Tears,10,1,77,80,2020-03-22,1,2021-03-21
13,down,Mariah Carey,Fantasy,5,3,97,,,,
14,-,"Bruno Mars, Anderson .Paak & Silk Sonic",777,-,14,7,,,,
15,up,H.E.R.,Damage,46,1,72,,,,
16,down,Usher,Yeah! (feat. Lil Jon & Ludacris),15,1,126,,,,
17,down,"Earth, Wind & Fire",September,11,1,127,,,,
18,up,Jon Batiste,"WE ARE (feat. St. Augustine High School Marching 100, David Gauthier, Gospel Soul Children Choir, Craig Adams, Braedon Gautier, Brennan Gautier & A",85,18,3,,,,
19,down,Mary J. Blige,Good Morning Gorgeous,6,1,19,,,,
20,-,"Bruno Mars, Anderson .Paak & Silk Sonic",777,-,20,2,,,,
21,down,Ari Lennox,Pressure,7,3,31,,,,
22,down,Queen Naija & Big Sean,Hate Our Love,8,8,10,,,,
23,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),20,2,51,76,2021-04-25,2,2021-05-02
24,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),19,4,127,,,,
25,down,"Summer Walker, SZA & Cardi B",No Love (Extended Version),1,1,3,,,,
26,up,"チャーリー・ウィルソン, ジョニー・ギル & ベイビーフェイス",No Stoppin' Us (feat. K-Ci Hailey),49,26,4,,,,
27,down,Alicia Keys,Girl On Fire,17,3,74,,,,
28,up,The Weeknd,Sacrifice,31,3,14,,,,
29,down,John Legend,All of Me,18,2,127,,,,
30,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,1,27,,,,
31,-,Alicia Keys,City of Gods (Part II),-,31,1,,,,
32,down,Bill Withers,Lovely Day,16,2,122,100,2020-04-05,98,2020-04-12
33,down,The Temptations,My Girl,23,3,120,,,,
34,down,Doja Cat,Say So,29,2,122,100,2020-02-02,6,2020-05-03
35,up,Khalid,Young Dumb & Broke,65,27,28,,,,
36,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,34,2,118,,,,
37,down,Kehlani,up at night (feat. Justin Bieber),12,12,2,,,,
38,down,Stevie Wonder,Isn't She Lovely,25,7,125,,,,
39,down,Tems,Free Mind,28,3,16,,,,
40,down,Bill Withers,Lean On Me,30,2,122,52,2020-04-05,52,2020-04-05
41,down,Andra Day,Rise Up,26,1,127,63,2020-04-05,63,2020-04-05
42,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],22,17,67,,,,
43,down,Solomon Burke,Cry to Me,27,5,76,,,,
44,down,Ella Mai,Leave You Alone,40,40,2,,,,
45,down,"Earth, Wind & Fire",Let's Groove,35,7,95,,,,
46,down,Alicia Keys & Brandi Carlile,A Beautiful Noise,41,2,5,,,,
47,up,Jon Batiste,CRY,94,47,2,,,,
48,-,SHAH,Honest,-,48,1,,,,
49,down,Kool & The Gang,Celebration,42,4,87,,,,
50,-,Jon Batiste,TELL THE TRUTH,-,50,1,,,,
51,-,Guy,I Like,-,26,1,,,,
52,-,Jazmine Sullivan,Pick Up Your Feelings,-,5,49,,,,
53,down,King George,Too Long,48,10,12,,,,
54,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),33,2,61,,,,
55,down,Ginuwine,Pony,54,16,109,,,,
56,down,Ben E. King,Stand By Me,32,7,115,,,,
57,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,-,9,11,,,,
58,-,Al Green,For the Good Times,-,58,1,,,,
59,-,Usher,Tell Me,-,59,1,,,,
60,up,Chlöe,Have Mercy,90,1,31,,,,
61,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),61,7,64,,,,
62,down,Sister Sledge,We Are Family (Single Version),57,34,14,,,,
63,down,Al Green,Let's Stay Together,56,9,87,,,,
64,-,August Alsina,Shake The World,-,64,1,,,,
65,down,Stevie Wonder,Happy Birthday,43,9,116,,,,
66,-,Daniel Caesar,Best Part (feat. H.E.R.),-,2,77,,,,
67,-,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),-,3,12,,,,
68,down,Cupid,Cupid Shuffle,37,21,104,,,,
69,down,The Weeknd,Can't Feel My Face,63,3,119,,,,
70,up,Lucky Daye,Over,98,33,8,,,,
71,down,Ella Mai,DFMU,36,11,11,,,,
72,down,Kem,Stuck On You,66,33,6,,,,
73,-,Alicia Keys,Fallin',-,13,33,,,,
74,down,Mary J. Blige,Family Affair,62,1,59,,,,
75,up,Prince,Little Red Corvette (2019 Remaster),89,31,29,,,,
76,-,Philip Bailey,Easy Lover,-,15,8,,,,
77,-,Jon Batiste,SING,-,77,1,,,,
78,down,Village People,Y.M.C.A.,38,4,59,,,,
79,down,The Weeknd,The Hills,45,5,118,,,,
80,-,Jon Batiste,SHOW ME THE WAY (feat. Zadie Smith),-,80,1,,,,
81,-,Syd,Out Loud (feat. Kehlani),-,81,1,,,,
82,-,Arlo Parks,Too Good,-,82,1,,,,
83,-,August Alsina,Shake The World,-,83,1,,,,
84,down,Marvin Gaye,Got To Give It Up (Pt. 1),71,46,10,,,,
85,-,Chaka Khan,Ain't Nobody,-,11,37,,,,
86,-,Alexis Finley,Where You At,-,86,1,,,,
87,down,Jon Batiste,MOVEMENT 11’,82,82,2,,,,
88,down,Muni Long,Hrs and Hrs,72,23,9,,,,
89,-,H.E.R.,Focus,-,58,8,,,,
90,-,Rockwell,Somebody's Watching Me,-,2,36,,,,
91,-,Bell Biv DeVoe,Poison,-,5,14,,,,
92,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,4,106,,,,
93,down,Omah Lay & Justin Bieber,Attention,44,10,6,,,,
94,down,TLC,No Scrubs,70,10,84,,,,
95,down,TLC,Waterfalls,53,13,73,,,,
96,down,Tina Turner,The Best (Edit),67,4,84,,,,
97,down,Prince,1999 (2019 Remaster),93,35,28,,,,
98,-,TheUmutmusic,Liar,-,98,1,,,,
99,-,K-Ci & JoJo,All My Life,-,7,38,,,,
100,-,Marvin Gaye,Sexual Healing,-,58,16,,,,
