Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Muni Long,Hrs and Hrs,2,1,14,,,,
2,up,SZA,I Hate U,4,1,15,,,,
3,down,Mary J. Blige,Good Morning Gorgeous,1,1,15,,,,
4,up,The Weeknd,Blinding Lights,5,1,120,94,2019-12-01,1,2020-03-01
5,down,Mariah Carey,Fantasy,3,3,93,,,,
6,up,Ari Lennox,Pressure,7,3,27,,,,
7,up,FireCityFunk,Surrender To Me,56,7,5,,,,
8,-,Donny Hathaway,A Song for You,-,8,3,,,,
9,up,The Weeknd,Save Your Tears,11,1,73,80,2020-03-22,1,2021-03-21
10,up,Omah Lay & Justin Bieber,Attention,16,10,2,,,,
11,down,Queen Naija & Big Sean,Hate Our Love,9,8,6,,,,
12,up,Alicia Keys,Girl On Fire,20,3,70,,,,
13,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,6,1,4,,,,
14,down,Usher,Yeah! (feat. Lil Jon & Ludacris),13,1,122,,,,
15,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,8,1,19,,,,
16,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),14,2,47,76,2021-04-25,2,2021-05-02
17,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],32,17,63,,,,
18,down,"Earth, Wind & Fire",September,12,1,123,,,,
19,down,GIVĒON,For Tonight,15,6,25,,,,
20,down,John Legend,All of Me,17,2,123,,,,
21,up,The Weeknd,Sacrifice,22,3,10,,,,
22,down,Yung Bleu & Kehlani,Beautiful Lies,21,6,19,,,,
23,down,Mary J. Blige,Family Affair,10,1,55,,,,
24,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),19,4,123,,,,
25,down,Andra Day,Rise Up,23,1,123,63,2020-04-05,63,2020-04-05
26,up,Chris Brown,Iffy,31,7,9,,,,
27,up,Bill Withers,Lovely Day,30,2,118,100,2020-04-05,98,2020-04-12
28,down,Solomon Burke,Cry to Me,18,5,72,,,,
29,down,The Temptations,My Girl,28,3,116,,,,
30,down,Ella Mai,DFMU,26,11,7,,,,
31,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,29,1,53,6,2021-03-14,2,2021-05-09
32,up,"Earth, Wind & Fire",Let's Groove,39,7,91,,,,
33,up,Chaka Khan,Ain't Nobody,91,11,34,,,,
34,down,Ben E. King,Stand By Me,24,7,111,,,,
35,down,Chlöe,Have Mercy,25,1,27,,,,
36,up,Stevie Wonder,Happy Birthday,50,9,112,,,,
37,down,Destiny's Child,"Independent Woman, Pt. 1",27,27,2,,,,
38,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,34,2,114,,,,
39,down,The Weeknd,The Hills,37,5,114,,,,
40,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),38,7,60,,,,
41,up,Ginuwine,Pony,49,16,105,,,,
42,down,Stevie Wonder,Isn't She Lovely,36,7,121,,,,
43,up,Tems,Free Mind,53,3,12,,,,
44,down,Doja Cat,Say So,33,2,118,100,2020-02-02,6,2020-05-03
45,down,Lady Bri,Woman,40,37,2,,,,
46,down,Muni Long,Hrs and Hrs,44,23,5,,,,
47,down,Bill Withers,Lean On Me,41,2,118,52,2020-04-05,52,2020-04-05
48,up,Otis Redding,(Sittin' On) The Dock of the Bay,65,1,81,,,,
49,down,Kool & The Gang,Celebration,47,4,83,,,,
50,down,Cupid,Cupid Shuffle,43,21,100,,,,
51,up,Muni Long,Time Machine,51,43,6,,,,
52,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),63,2,57,,,,
53,down,King George,Too Long,42,10,9,,,,
54,-,Mpr Riche Rich,Live in the Moment,-,54,1,,,,
55,up,Al Green,Let's Stay Together,59,9,83,,,,
56,-,Lucky Daye,Guess,-,56,1,,,,
57,up,Village People,Y.M.C.A.,61,4,55,,,,
58,down,TLC,No Scrubs,45,10,80,,,,
59,up,Sister Sledge,We Are Family (Single Version),84,34,11,,,,
60,up,The Weeknd,Can't Feel My Face,60,3,115,,,,
61,down,Khalid,Last Call,52,52,2,,,,
62,down,Tina Turner,The Best (Edit),54,4,80,,,,
63,up,TLC,Waterfalls,73,13,69,,,,
64,-,Jayson Lyric,Self Love (feat. Nevaeh),-,64,1,,,,
65,-,Yaahn Hunter JR.,Can't Hide Love,-,65,1,,,,
66,down,Mariah Carey,Always Be My Baby,55,33,26,,,,
67,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,47,9,,,,
68,-,Prince,1999 (2019 Remaster),-,35,24,,,,
69,up,The Weeknd,Take My Breath,98,5,10,,,,
70,-,Lucky Daye,Over,-,33,4,,,,
71,up,Toni Braxton,Un-Break My Heart,71,11,11,,,,
72,-,Alicia Keys,If I Ain't Got You,-,10,59,,,,
73,-,Soul for Real,Every Little Thing I Do,-,73,1,,,,
74,up,Khalid,Better,94,7,115,,,,
75,-,Roberta Flack,The First Time Ever I Saw Your Face,-,22,4,,,,
76,-,Soul for Real,Candy Rain,-,18,1,,,,
77,-,Alicia Keys,Fallin',-,13,32,,,,
78,up,Stevie Wonder,Superstition,78,4,34,,,,
79,down,Aretha Franklin,Respect,48,8,68,,,,
80,-,Prince,Little Red Corvette (2019 Remaster),-,31,26,,,,
81,-,The Staple Singers,I'll Take You There,-,13,13,,,,
82,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,4,103,,,,
83,down,Mariah Carey,One Sweet Day,35,12,12,,,,
84,up,Whitney Houston,I Have Nothing (2000 Remaster),92,13,28,,,,
85,up,Amy Winehouse,Back to Black,95,4,11,,,,
86,-,The O'Jays,Love Train,-,38,5,,,,
87,-,Diana Ross & Lionel Richie,Endless Love,-,35,6,,,,
88,-,KC and the Sunshine Band,Boogie Shoes,-,34,10,,,,
89,-,Philip Bailey,Easy Lover,-,15,7,,,,
90,-,Ne-Yo,Because of You,-,38,11,,,,
91,down,Sam Cooke,Bring It On Home to Me,72,8,22,,,,
92,down,Rockwell,Somebody's Watching Me,82,2,34,,,,
93,down,Ari Lennox,Pressure,64,27,12,,,,
94,down,The Dramatics,Whatcha See Is Whatcha Get,69,54,4,,,,
95,-,Kem,Stuck On You,-,33,3,,,,
96,-,James Brown,I Got You (I Feel Good),-,9,29,,,,
97,-,Lucky Daye,NWA (feat. Lil Durk),-,97,1,,,,
98,-,Jagged Edge,Let's Get Married (feat. Run of Run DMC) [ReMarqable Remix],-,77,3,,,,
99,-,Natalie Cole,This Will Be (An Everlasting Love),-,32,4,,,,
100,-,Lauryn Hill,Can't Take My Eyes Off of You,-,28,8,,,,
