Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,43,94,2019-12-01,1,2020-03-01
2,up,VEDO,You Got It,4,2,5,71,2020-09-27,67,2020-10-04
3,up,Chris Brown & Young Thug,Go Crazy,3,2,20,98,2020-05-31,13,2020-08-16
4,up,Alicia Keys,Love Looks Better,30,4,2,,,,
5,up,"Earth, Wind & Fire",September,6,1,46,,,,
6,up,Usher,Bad Habits,14,6,2,,,,
7,up,Doja Cat,Say So,8,2,43,100,2020-02-02,6,2020-05-03
8,down,Doja Cat,Like That (feat. Gucci Mane),7,3,34,99,2020-04-12,91,2020-04-19
9,up,Alicia Keys,Underdog,64,1,15,69,2020-01-12,43,2020-03-29
10,up,John Legend,All of Me,15,2,46,,,,
11,down,SZA,Hit Different (feat. Ty Dolla $ign),2,2,3,48,2020-09-13,48,2020-09-13
12,down,Ne-Yo & Jeremih,U 2 Luv,10,4,15,,,,
13,down,Bill Withers,Lovely Day,11,2,41,100,2020-04-05,98,2020-04-12
14,down,Andra Day,Rise Up,13,1,46,63,2020-04-05,63,2020-04-05
15,down,"Calvin Harris, The Weeknd",Over Now,5,2,4,39,2020-09-06,39,2020-09-06
16,up,Alicia Keys,So Done (feat. Khalid),56,5,5,,,,
17,down,Usher,Yeah! (feat. Lil Jon & Ludacris),12,1,46,,,,
18,up,Chloe x Halle,Do It,18,5,19,,,,
19,down,Chris Brown & Young Thug,Go Crazy,16,8,18,,,,
20,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),19,4,46,,,,
21,up,The Temptations,My Girl,24,3,39,,,,
22,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],74,17,7,,,,
23,down,John Legend,Wild,21,2,8,,,,
24,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,24,1,,,,
25,down,Stevie Wonder,Happy Birthday,23,9,36,,,,
26,down,Davido,FEM,20,20,2,,,,
27,up,Rotimi,In My Bed (feat. Wale),88,15,22,,,,
28,up,Bill Withers,Lean On Me,40,2,46,52,2020-04-05,52,2020-04-05
29,up,Alicia Keys,Good Job,92,6,11,,,,
30,-,Patti LaBelle,If Only You Knew,-,30,1,,,,
31,-,Gladys Knight & The Pips,Neither One of Us (Wants To Be the First To Say Goodbye) [Single Version],-,31,1,,,,
32,up,Village People,Y.M.C.A.,66,4,6,,,,
33,-,Brent Faiyaz,Dead Man Walking,-,33,1,,,,
34,-,Ali Gatie,Welcome Back (feat. Alessia Cara),-,12,1,,,,
35,-,Gladys Knight,Superwoman (feat. Dionne Warwick & Patti LaBelle),-,35,1,,,,
36,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,25,2,37,,,,
37,up,Ciara,Level Up,49,33,16,,,,
38,-,Patti LaBelle,"Love, Need and Want You",-,38,1,,,,
39,down,Kool & The Gang,Celebration,26,4,13,,,,
40,down,Doja Cat,Say So,28,6,37,,,,
41,-,Patti LaBelle & Michael McDonald,On My Own,-,17,2,,,,
42,up,Ben E. King,Stand By Me,52,7,46,,,,
43,-,Alicia Keys,You Save Me,-,43,1,,,,
44,-,Alicia Keys,Show Me Love (feat. Miguel),-,10,19,,,,
45,-,Sevyn Streeter,Hmu,-,45,1,,,,
46,down,Doja Cat,Like That (feat. Gucci Mane),32,32,13,,,,
47,-,Alicia Keys,Girl On Fire,-,3,43,,,,
48,up,Ne-Yo & Jeremih,U 2 Luv,65,36,9,,,,
49,-,RILEY,Bge,-,49,1,,,,
50,up,Ginuwine,Pony,77,16,40,,,,
51,down,Khalid,Better,47,7,46,,,,
52,down,Ari Lennox & Anthony Ramos,If You Want Me To Stay,35,35,3,,,,
53,-,Alicia Keys,So Done,-,53,1,,,,
54,down,The Weeknd,The Hills,36,5,46,,,,
55,up,Alicia Keys,If I Ain't Got You,99,10,29,,,,
56,down,Tina Turner,The Best (Edit),51,4,8,,,,
57,down,The Weeknd,Can't Feel My Face,42,3,42,,,,
58,down,Al Green,Let's Stay Together,48,9,19,,,,
59,-,Patti LaBelle,Somebody Loves You Baby (You Know Who It Is),-,59,1,,,,
60,-,Gladys Knight & The Pips,You're Number One (In My Book),-,60,1,,,,
61,-,Patti LaBelle,"Love, Need and Want You",-,61,1,,,,
62,-,Gladys Knight & The Pips,Love Overboard,-,62,1,,,,
63,-,Alicia Keys,Authors Of Forever,-,63,1,,,,
64,up,Cupid,Cupid Shuffle,100,21,40,,,,
65,up,The Chambers Brothers,Time Has Come Today,81,32,5,,,,
66,-,Patti LaBelle,If Only You Knew,-,66,1,,,,
67,-,Durand Bernarr,Stuck. (feat. Ari Lennox),-,67,1,,,,
68,-,Black Pumas,Colors,-,5,33,,,,
69,-,Alicia Keys,Time Machine,-,46,5,,,,
70,down,Mark Morrison,Return of the Mack (C&J Extended Mix),43,43,2,,,,
71,-,Patti LaBelle,The Right Kinda Lover,-,71,1,,,,
72,down,Chloe x Halle & Doja Cat,Do It (feat. City Girls & Mulatto) [Remix],9,9,3,,,,
73,down,"Earth, Wind & Fire",Let's Groove,41,7,23,,,,
74,-,Alicia Keys,Wasted Energy,-,74,1,,,,
75,-,Alicia Keys,Gramercy Park,-,75,1,,,,
76,down,Tai Verdes,Stuck in the Middle,38,18,5,,,,
77,-,Alicia Keys,3 Hour Drive,-,26,1,,,,
78,-,Gladys Knight & The Pips,If I Were Your Woman (Single Version),-,45,1,,,,
79,down,Otis Redding,(Sittin' On) The Dock of the Bay,27,1,7,,,,
80,-,Ginuwine,Pony,-,28,1,,,,
81,down,Chris Brown,No Guidance (feat. Drake),53,1,46,34,2019-10-06,34,2019-10-06
82,down,Stevie Wonder,Isn't She Lovely,29,7,46,,,,
83,-,Bill Withers,Ain't No Sunshine (Single Version),-,7,6,,,,
84,-,Thundercat,Funny Thing,-,14,1,,,,
85,-,Queen Naija,Mama's Hand,-,43,20,,,,
86,down,Donna Summer,I Feel Love,17,16,14,,,,
87,-,Jay Diggs,Wap (Funk Version),-,87,1,,,,
88,down,The Weeknd,Starboy (feat. Daft Punk),54,6,46,,,,
89,down,Snoh Aalegra,Whoa,60,49,5,,,,
90,-,Mariah Carey,Fantasy,-,3,27,,,,
91,-,THEY. & Juicy J,STCU,-,91,1,,,,
92,-,Patti LaBelle,When You've Been Blessed (Feels Like Heaven),-,92,1,,,,
93,-,Alicia Keys,Me x 7,-,93,1,,,,
94,-,Patti LaBelle,You Are My Friend,-,94,1,,,,
95,-,Patti LaBelle,If You Asked Me To (Single Version),-,95,1,,,,
96,down,Rick James,Super Freak,45,10,2,,,,
97,-,Jhené Aiko,B.S. (feat. H.E.R.),-,4,24,79,2020-03-08,73,2020-03-15
98,-,JayWhit,T.F.Y.C,-,98,1,,,,
99,-,Gladys Knight & The Pips,On and On,-,99,1,,,,
100,-,Honey Cone,Want Ads,-,100,1,,,,
