Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,3,94,2019-12-01,1,2020-03-01
2,up,Chris Brown,No Guidance (feat. Drake),2,1,6,34,2019-10-06,34,2019-10-06
3,up,The Weeknd,Heartless,3,2,3,22,2019-12-01,5,2019-12-08
4,up,Chris Brown,Heat (feat. Gunna),4,4,6,,,,
5,up,Donny Hathaway,This Christmas,18,1,2,,,,
6,down,H.E.R.,Slide (feat. YG),5,5,6,,,,
7,up,The Drifters,White Christmas,9,2,4,,,,
8,down,Khalid,Talk,6,2,6,86,2019-10-06,86,2019-10-06
9,down,Andra Day,Rise Up,7,1,6,63,2020-04-05,63,2020-04-05
10,up,Alicia Keys,Show Me Love (feat. Miguel),15,10,6,,,,
11,down,John Legend,All of Me,8,2,6,,,,
12,up,Black Pumas,Colors,28,5,5,,,,
13,up,Doja Cat & Tyga,Juicy,14,7,6,,,,
14,down,Tory Lanez & T-Pain,Jerry Sprunger,10,2,6,85,2019-11-10,34,2019-11-24
15,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),21,4,6,,,,
16,up,"Earth, Wind & Fire",September,33,1,6,,,,
17,up,Khalid,Better,17,7,6,,,,
18,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),16,6,6,79,2019-11-10,77,2019-11-17
19,up,Doja Cat,Juicy,23,16,6,,,,
20,up,Usher,Yeah! (feat. Lil Jon & Ludacris),20,1,6,,,,
21,down,India.Arie,Steady Love,19,15,6,,,,
22,-,Durand Jones & The Indications,Is It Any Wonder?,-,22,1,,,,
23,down,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),22,22,6,,,,
24,up,Johnny Gill,Perfect (feat. Ralph Tresvant),61,24,3,,,,
25,-,John Legend,Ordinary People,-,25,1,,,,
26,down,The Weeknd,Heartless,11,11,3,,,,
27,up,Chris Brown,No Guidance (feat. Drake),36,12,6,81,2019-10-06,63,2019-10-13
28,down,K. Michelle,The Rain,12,1,6,,,,
29,down,The Weeknd,The Hills,13,5,6,,,,
30,up,Khalid,Up All Night,32,1,5,,,,
31,up,Mahalia,What You Did (feat. Ella Mai),47,24,6,,,,
32,up,Mariah Carey,Fantasy,68,3,6,,,,
33,-,Seal,Kiss from a Rose,-,1,2,,,,
34,up,Kaash Paige,Love Songs,35,11,6,,,,
35,up,Ali Gatie,It's You,39,9,6,41,2019-10-06,35,2019-10-27
36,up,Tina Turner,The Best,43,1,6,,,,
37,-,KAYTRANADA,10% (feat. Kali Uchis),-,37,1,,,,
38,up,Summer Walker,I'll Kill You (feat. Jhené Aiko),44,9,6,95,2019-11-17,95,2019-11-17
39,-,Jamie Foxx,Blame It (feat. T-Pain),-,39,1,,,,
40,down,The Weeknd,Starboy (feat. Daft Punk),26,6,6,,,,
41,up,Cupid,Cupid Shuffle,55,21,6,,,,
42,down,PARTYNEXTDOOR,Loyal (feat. Drake),29,4,3,90,2019-11-24,42,2019-12-01
43,down,Summer Walker & Usher,Come Thru,34,6,6,91,2019-11-10,74,2019-12-01
44,down,Ginuwine,Pony,38,16,6,,,,
45,down,Jhené Aiko,None of Your Concern (feat. Big Sean),25,3,5,81,2019-11-24,81,2019-11-24
46,up,Alicia Keys,Girl On Fire,49,3,6,,,,
47,-,Usher,Love In This Club (feat. Young Jeezy),-,15,1,,,,
48,up,Childish Gambino,Redbone,50,6,6,,,,
49,down,Doja Cat,Candy,31,10,6,,,,
50,down,The Weeknd,I Feel It Coming (feat. Daft Punk),37,4,4,,,,
51,-,KAYTRANADA,The Worst In Me (feat. Tinashe),-,51,1,,,,
52,up,Stevie Wonder,Isn't She Lovely,71,7,6,,,,
53,down,Snoh Aalegra,I Want You Around,52,33,6,,,,
54,down,Khalid,Young Dumb & Broke,46,27,6,,,,
55,up,Joji,SLOW DANCING IN THE DARK,59,15,6,,,,
56,down,August Alsina,Today,51,51,2,,,,
57,-,Rotimi,In My Bed (feat. Wale),-,15,1,,,,
58,down,Daniel Caesar,Best Part (feat. H.E.R.),41,2,6,,,,
59,up,Bill Withers,Ain't No Sunshine,62,3,6,76,2020-04-05,76,2020-04-05
60,-,Doja Cat,Say So,-,2,3,100,2020-02-02,6,2020-05-03
61,down,The Weeknd,Call Out My Name,24,10,6,,,,
62,-,"Earth, Wind & Fire",Let's Groove,-,7,2,,,,
63,-,Rose Short,I Turn to You (The Voice Performance),-,43,3,,,,
64,-,Alicia Keys,Fallin',-,13,1,,,,
65,-,Stevie Wonder,Don't You Worry 'Bout a Thing,-,65,1,,,,
66,-,Mariah Carey,In the Mix,-,59,1,,,,
67,up,blackbear,do re mi,73,31,4,,,,
68,-,KAYTRANADA,Taste (feat. VanJess),-,68,1,,,,
69,-,Snoh Aalegra,Whoa,-,49,1,,,,
70,-,KAYTRANADA,What You Need (feat. Charlotte Day Wilson),-,70,1,,,,
71,-,Patti LaBelle,Lady Marmalade,-,71,2,,,,
72,down,Khalid & Normani,Love Lies,48,22,6,,,,
73,-,Seal,Crazy,-,5,1,,,,
74,down,Curlybamm,Song to You (feat. Jayygoinup),45,44,3,,,,
75,down,The Weeknd,Can't Feel My Face,30,3,4,,,,
76,up,Otis Redding,(Sittin' On) The Dock of the Bay,79,16,6,,,,
77,down,Chris Brown,Heat (feat. Gunna),67,56,2,,,,
78,down,Ben E. King,Stand By Me,74,7,6,,,,
79,up,Bill Withers,Lean On Me,80,2,6,52,2020-04-05,52,2020-04-05
80,-,Stevie Wonder,Superstition,-,4,2,,,,
81,down,Lauryn Hill,Guarding the Gates,27,21,5,,,,
82,down,Donna Summer,I Feel Love,64,16,6,,,,
83,-,Allen Stone,Brown Eyed Lover,-,83,1,,,,
84,-,KAYTRANADA,Go DJ (feat. SiR),-,84,1,,,,
85,-,Kid Sister,Long Way Back,-,85,1,,,,
86,-,Keyshia Cole,Love,-,4,1,,,,
87,-,Mariah Carey,All I Want for Christmas Is You (So So Def Remix) [feat. Jermaine Dupri & Lil Bow Wow],-,63,1,,,,
88,-,J. Cole,Work Out,-,55,1,,,,
89,down,Bill Withers,Lovely Day,88,2,5,100,2020-04-05,98,2020-04-12
90,up,Alicia Keys,If I Ain't Got You,94,10,5,,,,
91,down,Stokley,She...,60,35,4,,,,
92,-,KAYTRANADA,Culture (feat. Teedra Moses),-,92,1,,,,
93,-,Koryn Hawthorne,Speak the Name (feat. Natalie Grant),-,61,1,,,,
94,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),66,2,4,,,,
95,-,"Earth, Wind & Fire",Shining Star,-,39,1,,,,
96,down,TLC,Waterfalls,65,13,5,,,,
97,down,Tory Lanez,The Take (feat. Chris Brown),70,12,5,65,2019-11-24,65,2019-11-24
98,down,TLC,No Scrubs,54,10,5,,,,
99,down,Stevie Wonder,Happy Birthday,57,9,4,,,,
100,-,"Earth, Wind & Fire",After the Love Has Gone,-,27,1,,,,
