Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Usher, 21 Savage & Summer Walker",Good Good,3,1,22,,,,
2,up,SZA,Snooze,4,1,56,,,,
3,up,Victoria Monét,On My Mama,8,2,22,,,,
4,up,Usher,Yeah! (feat. Lil Jon & Ludacris),13,1,215,,,,
5,up,Chris Brown,Sensational (feat. Davido & Lojay),7,2,11,,,,
6,up,The Weeknd,Blinding Lights,9,1,213,94,2019-12-01,1,2020-03-01
7,down,Donny Hathaway,This Christmas,1,1,28,,,,
8,up,SZA,Kill Bill,17,1,56,,,,
9,down,Kool & The Gang,Misled,6,1,4,,,,
10,up,Muni Long,Made For Me,15,1,12,,,,
11,down,Next,Too Close,5,2,8,,,,
12,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),20,4,216,,,,
13,up,Dionne Warwick,I Say a Little Prayer,94,13,11,,,,
14,down,October London,Back to your Place,11,3,37,,,,
15,-,UMI & V,wherever u r,-,1,1,,,,
16,up,The Weeknd,Save Your Tears,24,1,166,80,2020-03-22,1,2021-03-21
17,down,Solomon Burke,Cry to Me,10,5,163,,,,
18,up,Chris Brown,Angel Numbers / Ten Toes,39,7,8,,,,
19,down,The Drifters,White Christmas,2,2,34,,,,
20,up,T-Pain,Tennessee Whiskey (Live),51,20,2,,,,
21,up,Miguel,Sure Thing,27,1,77,,,,
22,up,Mary J. Blige,Family Affair,32,1,124,,,,
23,up,Mary J. Blige,Still Believe In Love (feat. Vado),30,5,10,,,,
24,-,Dionne Warwick,Walk On By (Live),-,9,5,,,,
25,up,John Legend,All of Me,29,2,216,,,,
26,up,Bill Withers,Lovely Day,38,2,211,100,2020-04-05,98,2020-04-12
27,up,Chris Brown,Under the Influence,47,1,80,,,,
28,down,Tems,Me & U,19,6,13,,,,
29,down,The Temptations,My Girl,25,3,209,,,,
30,down,Chris Brown,Sensational (feat. Davido & Lojay),28,16,7,,,,
31,up,Josh Levi,BIRTHDAY DANCE,31,19,3,,,,
32,down,Ben E. King,Stand By Me,16,7,201,,,,
33,up,USHER & H.E.R.,Risk It All (From the Original Motion Picture “The Color Purple”),43,9,4,,,,
34,up,Alicia Keys,Girl On Fire,44,3,163,,,,
35,-,The Spinners & Dionne Warwick,Then Came You,-,30,7,,,,
36,down,"Earth, Wind & Fire",September,18,1,216,,,,
37,down,T-Pain,Tennessee Whiskey,21,21,4,,,,
38,-,Dionne Warwick,Alfie,-,38,4,,,,
39,up,Doechii,What It Is (Solo Version),45,5,27,,,,
40,down,Ciara & Chris Brown,How We Roll,26,1,22,,,,
41,down,Darlene Love,All Alone on Christmas,14,14,6,,,,
42,up,Bill Withers,Lean On Me,59,2,208,52,2020-04-05,52,2020-04-05
43,down,Lucy Pearl,You (feat. Snoop Dogg & Q-TIp),33,33,2,,,,
44,up,Keyshia Cole,Love,58,4,24,,,,
45,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,55,2,207,,,,
46,down,Alicia Keys,If I Ain't Got You,34,10,121,,,,
47,up,Dionne Warwick,That's What Friends Are For,77,12,8,,,,
48,up,Al Green & Annie Lennox,Put a Little Love In Your Heart,68,48,8,,,,
49,down,New Edition,Can You Stand the Rain,46,18,12,,,,
50,up,Toni Braxton,Un-Break My Heart,85,11,40,,,,
51,up,Kool & The Gang,Celebration,64,4,175,,,,
52,up,The Emotions,Best of My Love,56,9,19,,,,
53,-,Tevin Campbell,Can We Talk,-,12,46,,,,
54,up,Chaka Khan,Ain't Nobody,63,11,110,,,,
55,down,"Earth, Wind & Fire",Let's Groove,12,7,183,,,,
56,-,Bee Gees,You Should Be Dancing,-,21,13,,,,
57,-,Dionne Warwick,I'll Never Fall In Love Again,-,36,4,,,,
58,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),99,2,135,76,2021-04-25,2,2021-05-02
59,-,Dionne Warwick,Do You Know the Way to San Jose,-,29,4,,,,
60,down,"Usher, 21 Savage & Summer Walker",Good Good (Radio Edit),40,4,22,,,,
61,up,Ginuwine,Pony,75,16,171,,,,
62,-,Tina Turner,The Best,-,1,108,,,,
63,-,Bee Gees,You Should Be Dancing (Edit),-,6,19,,,,
64,-,James & Bobby Purify,I'm Your Puppet,-,64,1,,,,
65,up,The Whispers,Rock Steady,73,22,29,,,,
66,down,Fridayy,When It Comes To You,41,9,14,,,,
67,-,Kool & The Gang,Celebration,-,12,40,,,,
68,up,TLC,No Scrubs,70,10,151,,,,
69,-,The Weeknd,The Hills,-,5,169,,,,
70,up,Andra Day,Rise Up,76,1,216,63,2020-04-05,63,2020-04-05
71,down,Sade,Smooth Operator (Single Version),69,29,48,,,,
72,up,Cupid,Cupid Shuffle,74,21,189,,,,
73,down,King George,Too Long,72,10,96,,,,
74,-,Prince,1999 (2019 Remaster),-,35,56,,,,
75,-,The Weeknd,Starboy (feat. Daft Punk),-,6,165,,,,
76,-,Usher,U Got It Bad,-,3,52,,,,
77,-,TLC,Waterfalls,-,13,133,,,,
78,-,Dionne Warwick,Don't Make Me Over,-,44,4,,,,
79,-,Bill Withers,Ain't No Sunshine (Single Version),-,7,41,,,,
80,-,Dionne Warwick,I'll Never Love This Way Again (Remastered),-,34,2,,,,
81,-,Charles Brown,Please Come Home for Christmas,-,59,6,,,,
82,-,King George,Lil Weight,-,1,26,,,,
83,up,The Weeknd,Die For You,96,3,72,,,,
84,up,Kool & The Gang,Get Down On It,88,2,27,,,,
85,-,SZA,Snooze,-,21,27,,,,
86,-,Akon,Smack That (feat. Eminem),-,81,3,,,,
87,-,Dionne Warwick,Anyone Who Had a Heart,-,43,4,,,,
88,down,Alicia Keys,Fallin',52,13,85,,,,
89,-,Bill Withers,Ain't No Sunshine,-,3,85,76,2020-04-05,76,2020-04-05
90,-,Gladys Knight & The Pips,Midnight Train to Georgia (Single Version),-,48,14,,,,
91,up,Stevie Wonder,Happy Birthday,95,9,191,,,,
92,down,XG,WINTER WITHOUT YOU,90,33,4,,,,
93,down,Victoria Monét,On My Mama,57,29,10,,,,
94,-,The Gap Band,You Dropped a Bomb On Me,-,6,18,,,,
95,-,Alicia Keys,Lifeline (From the Original Motion Picture “The Color Purple”),-,90,2,,,,
96,down,Ne-Yo,Miss Independent,22,8,10,,,,
97,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),78,2,146,,,,
98,-,Tina Turner,The Best (Edit),-,4,134,,,,
99,down,Boney M.,Mary's Boy Child / Oh My Lord,86,64,5,,,,
100,down,Cheryl Lynn,Encore (Single Version),98,49,6,,,,
