Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Snooze,2,1,50,,,,
2,up,Chris Brown,Sensational (feat. Davido & Lojay),3,2,5,,,,
3,down,"Usher, 21 Savage & Summer Walker",Good Good,1,1,16,,,,
4,up,Victoria Monét,On My Mama,4,2,16,,,,
5,up,T-Pain & Snoop Dogg,That's How We Ballin,41,5,2,,,,
6,up,Usher,Yeah! (feat. Lil Jon & Ludacris),7,1,209,,,,
7,up,Chris Brown,Angel Numbers / Ten Toes,29,7,2,,,,
8,up,Chris Brown,Summer Too Hot,13,8,17,,,,
9,up,The Emotions,Best of My Love,9,9,13,,,,
10,down,Chris Brown,Nightmares (feat. Byron Messia),5,5,2,,,,
11,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),10,4,210,,,,
12,up,October London,Back to your Place,12,3,31,,,,
13,down,The Weeknd,Blinding Lights,6,1,207,94,2019-12-01,1,2020-03-01
14,up,"Usher, 21 Savage & Summer Walker",Good Good (Radio Edit),15,4,16,,,,
15,down,Doechii,What It Is (Solo Version),14,5,21,,,,
16,down,Tems,Me & U,11,6,7,,,,
17,up,John Legend,All of Me,18,2,210,,,,
18,up,Ciara & Chris Brown,How We Roll,20,1,16,,,,
19,up,Miguel,Sure Thing,24,1,71,,,,
20,up,Chris Brown,Feel Something,42,20,2,,,,
21,up,Chris Brown,That's On You (feat. Future),36,21,2,,,,
22,up,Chris Brown,Best Ever (feat. Maeta),45,22,2,,,,
23,up,SZA,Kill Bill,26,1,50,,,,
24,up,Bobbi Storm,We Can't Forget Him,82,24,3,,,,
25,down,Solomon Burke,Cry to Me,23,5,157,,,,
26,-,K-Ci & JoJo,All My Life,-,7,70,,,,
27,down,Mary J. Blige,Still Believe In Love (feat. Vado),8,5,4,,,,
28,down,Bill Withers,Lovely Day,27,2,205,100,2020-04-05,98,2020-04-12
29,-,Dre Scot,Feelings (Live),-,29,1,,,,
30,up,Chris Brown,Press Me,37,30,2,,,,
31,up,Chris Brown,Stutter,50,31,2,,,,
32,-,Chris Brown,Sensational (feat. Davido & Lojay),-,16,1,,,,
33,up,Chris Brown,No One Else (feat. Fridayy),52,33,2,,,,
34,-,Inayah,For The Streets,-,34,1,,,,
35,up,Chris Brown,Messed Up,48,35,2,,,,
36,down,Alicia Keys,Girl On Fire,28,3,157,,,,
37,-,H.E.R.,The Glass,-,37,1,,,,
38,-,Gladys Knight & The Pips,Best Thing That Ever Happened to Me,-,37,2,,,,
39,-,Tory Lanez,Prom King / Love On Acid,-,39,1,,,,
40,up,Chris Brown,Moonlight,51,40,2,,,,
41,up,Chris Brown,Shooter,56,41,2,,,,
42,-,Tory Lanez,Crystal Strawberry,-,42,1,,,,
43,-,Ari Lennox,Get Close,-,33,1,,,,
44,up,Chris Brown,Midnight Freak,55,44,2,,,,
45,-,Tory Lanez,Poison Ivy,-,45,1,,,,
46,down,Ben E. King,Stand By Me,22,7,195,,,,
47,-,Tory Lanez & Trippie Redd,Hurts Me,-,47,1,,,,
48,-,Robin Thicke,Lost Without U,-,48,1,,,,
49,-,Dennis Edwards,Don't Look Any Further (feat. Siedah Garrett) [Original 12” M+M Mix],-,49,1,,,,
50,down,Alicia Keys,Fallin',40,13,79,,,,
51,-,Tory Lanez,Splash.Wave.Repeat (Interlude),-,51,1,,,,
52,down,The Temptations,My Girl,46,3,203,,,,
53,up,Chris Brown,Very Special,58,53,2,,,,
54,-,Tory Lanez,Shut Up & Love,-,54,1,,,,
55,up,Chris Brown,Make Up Your Mind,63,55,2,,,,
56,down,"Earth, Wind & Fire",September,34,1,210,,,,
57,-,Tory Lanez,Alexa Loves It,-,57,1,,,,
58,-,Rufus,Sweet Thing (feat. Chaka Khan),-,58,2,,,,
59,up,King George,Lil Weight,98,1,21,,,,
60,-,Tory Lanez & Yoko Gold,Sex Anonymous,-,60,1,,,,
61,-,Queen Naija,All or Nothing (feat. Ella Mai),-,41,1,,,,
62,-,Tory Lanez,Wilona's Workshop,-,62,1,,,,
63,-,Kool & The Gang,Celebration,-,4,169,,,,
64,-,Kool & The Gang,Celebration,-,12,37,,,,
65,-,Tory Lanez,KAME HOUSE,-,65,1,,,,
66,-,Gladys Knight & The Pips,Midnight Train to Georgia (Single Version),-,48,13,,,,
67,-,Whitney Houston,So Emotional,-,49,4,,,,
68,-,Kool & The Gang,Get Down On It,-,2,23,,,,
69,-,Maxwell,Pretty Wings (Uncut),-,69,1,,,,
70,down,Andra Day,Rise Up,31,1,210,63,2020-04-05,63,2020-04-05
71,down,The Whispers,Rock Steady,33,22,24,,,,
72,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,39,2,201,,,,
73,down,Keyshia Cole,Love,35,4,18,,,,
74,down,"Earth, Wind & Fire",Let's Groove,71,7,177,,,,
75,down,King George,Too Long,17,10,90,,,,
76,down,Chris Brown,Need A Friend,74,74,2,,,,
77,-,JoJo,Leave (Get Out) [2018],-,55,9,,,,
78,down,Chaka Khan,Ain't Nobody,43,11,104,,,,
79,-,DEAN,DIE 4 YOU,-,54,1,,,,
80,-,JoJo,Leave (Get Out),-,52,7,,,,
81,up,Alicia Keys,If I Ain't Got You,91,10,115,,,,
82,down,The Weeknd,Save Your Tears,57,1,160,80,2020-03-22,1,2021-03-21
83,down,Ar'mon,Wish You Well,16,16,2,,,,
84,down,Mary J. Blige,Family Affair,38,1,118,,,,
85,down,Chris Brown,Bouncing / G5,59,59,2,,,,
86,-,SZA,Nobody Gets Me,-,2,25,,,,
87,-,Cassie,Me & U,-,74,1,,,,
88,down,Stevie Wonder,Happy Birthday,44,9,186,,,,
89,down,Muni Long,Made For Me,67,1,6,,,,
90,-,Kool & The Gang,Ladies Night (Single Version),-,65,3,,,,
91,-,The Drifters,White Christmas,-,2,28,,,,
92,down,エル・デバージ,Someone,49,49,3,,,,
93,up,Bobby Caldwell,What You Won't Do for Love,94,3,34,,,,
94,-,Natalie Cole,This Will Be (An Everlasting Love),-,32,46,,,,
95,down,Chris Brown,Closer,77,77,2,,,,
96,-,SZA,Snooze,-,21,24,,,,
97,down,Ne-Yo & Fabolous,Link Up (Remix),21,21,3,,,,
98,down,Usher,U Got It Bad,25,3,47,,,,
99,down,"Ciara, Lil Wayne & Chris Brown",How We Roll (Remix),30,23,3,,,,
100,down,Lucky Daye,That's You,19,19,3,,,,
