Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Snooze,2,1,34,,,,
2,up,Coco Jones & Justin Timberlake,ICU (Remix),3,2,3,,,,
3,up,Miguel,Sure Thing,4,1,55,,,,
4,up,King George,Lil Weight,5,1,5,,,,
5,up,Doechii,What It Is (Solo Version),6,5,5,,,,
6,up,The Weeknd,Blinding Lights,10,1,191,94,2019-12-01,1,2020-03-01
7,up,SZA,Kill Bill,9,1,34,,,,
8,up,Solomon Burke,Cry to Me,23,5,141,,,,
9,up,October London,Back to your Place,12,3,15,,,,
10,up,Usher,Yeah! (feat. Lil Jon & Ludacris),16,1,193,,,,
11,up,Bill Withers,Lovely Day,15,2,189,100,2020-04-05,98,2020-04-12
12,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),14,4,194,,,,
13,up,Chris Brown,Under the Influence,17,1,59,,,,
14,up,Ben E. King,Stand By Me,18,7,179,,,,
15,up,The Temptations,My Girl,22,3,187,,,,
16,up,Alicia Keys,Girl On Fire,20,3,141,,,,
17,up,Coco Jones,ICU,26,3,40,,,,
18,up,Mario & Lil Wayne,Main One (feat. Tyga),50,18,2,,,,
19,down,Gategoo Tonesejune,Sinking Juice,1,1,4,,,,
20,up,Gategoo Tonesejune,Time Off Color,91,20,2,,,,
21,up,Ella Mai,This Is,24,4,25,,,,
22,up,Leela James,Right Back in It,40,22,3,,,,
23,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,27,2,185,,,,
24,down,Gategoo Tonesejune,Spread Juice,8,8,4,,,,
25,up,Tina Turner,The Best (Edit),25,4,118,,,,
26,down,The Weeknd,Save Your Tears,21,1,144,80,2020-03-22,1,2021-03-21
27,up,Elijah Connor,Lemon & Lime (Explicit Version),57,27,2,,,,
28,up,John Legend,All of Me,29,2,194,,,,
29,up,Sade,Smooth Operator (Single Version),44,29,31,,,,
30,up,Chris Brown,Summer Too Hot,41,8,6,,,,
31,up,Kool & The Gang,Celebration,46,4,154,,,,
32,down,Gategoo Tonesejune,Sinking Drugs,19,19,4,,,,
33,up,Khalid,Silver Platter,51,33,2,,,,
34,down,Bobby Caldwell,What You Won't Do for Love,28,3,20,,,,
35,down,Stevie Wonder,Isn't She Lovely,34,7,192,,,,
36,up,"Earth, Wind & Fire",Let's Groove,42,7,161,,,,
37,down,TLC,Waterfalls,30,13,122,,,,
38,up,SZA,Snooze,56,21,9,,,,
39,down,"Earth, Wind & Fire",September,32,1,194,,,,
40,down,King George,Too Long,37,10,74,,,,
41,down,Tamia,Can't Get Enough,33,33,20,,,,
42,up,Gategoo Tonesejune,End of Style,43,42,4,,,,
43,up,Seal,Kiss from a Rose,66,1,86,,,,
44,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),55,2,117,76,2021-04-25,2,2021-05-02
45,up,Tina Turner,Proud Mary,54,3,48,,,,
46,up,Stevie Wonder,Happy Birthday,53,9,170,,,,
47,-,Ogi,IKYK,-,47,1,,,,
48,down,Cupid,Cupid Shuffle,36,21,170,,,,
49,down,Fulton Lee,Close To the Edge,13,13,3,,,,
50,up,Gategoo Tonesejune,Skyline To Flow,69,50,3,,,,
51,-,The Weeknd,Can't Feel My Face,-,3,160,,,,
52,up,Tina Turner,The Best,52,1,97,,,,
53,-,Jor'dan Armstrong,Prada Me,-,53,1,,,,
54,up,Gategoo Tonesejune,Bridge of Choice,72,54,4,,,,
55,-,Gategoo Tonesejune,Put Your Star,-,55,2,,,,
56,up,Chic,Good Times,67,42,8,,,,
57,up,Mary J. Blige,Family Affair,75,1,102,,,,
58,down,Gategoo Tonesejune,Dreams of Moment,35,35,4,,,,
59,-,Rokosi,Lost Boy Intro,-,49,1,,,,
60,down,Bill Withers,Lean On Me,48,2,187,52,2020-04-05,52,2020-04-05
61,up,Gategoo Tonesejune,Breath Travel,85,61,3,,,,
62,-,Durand Jones & The Indications,Is It Any Wonder?,-,22,10,,,,
63,down,TLC,No Scrubs,39,10,135,,,,
64,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),73,2,125,,,,
65,-,Gategoo Tonesejune,Breathe Easy Tears,-,65,1,,,,
66,up,The Spinners,I'll Be Around,79,3,33,,,,
67,-,ZAESKEE ALAZAE,Big Boy Luv,-,67,1,,,,
68,-,Gategoo Tonesejune,Crossroads of Beauty,-,68,1,,,,
69,down,Tinashe,Talk To Me Nice,31,31,2,,,,
70,down,Philip Bailey,Easy Lover,65,15,28,,,,
71,-,Fridayy,When It Comes To You,-,9,1,,,,
72,down,Snoh Aalegra,Be My Summer,47,47,2,,,,
73,down,エミリー・キング,This Year,45,45,2,,,,
74,down,Paul Russell,Touristy Places,59,59,2,,,,
75,down,Chaka Khan,Ain't Nobody,62,11,89,,,,
76,-,Gategoo Tonesejune,Think of Bed,-,76,2,,,,
77,down,Andra Day,Rise Up,58,1,194,63,2020-04-05,63,2020-04-05
78,up,Gategoo Tonesejune,Another Spleen,82,78,3,,,,
79,-,Gategoo Tonesejune,Streets of Power,-,79,2,,,,
80,up,Ginuwine,Pony,97,16,158,,,,
81,down,The Weeknd,Die For You,38,3,59,,,,
82,down,Ar'mon,Vibe Check,11,11,2,,,,
83,-,Rockwell,Somebody's Watching Me,-,2,68,,,,
84,up,Summer Walker & J. Cole,"To Summer, From Cole (Audio Hug)",90,18,11,,,,
85,-,YUGYEOM,LOLO,-,85,1,,,,
86,-,Rokosi,Questions,-,51,2,,,,
87,-,Seal,Crazy,-,5,21,,,,
88,down,Otis Redding,(Sittin' On) The Dock of the Bay,61,1,136,,,,
89,down,Cecily Wilborn,Southern Man,83,37,3,,,,
90,-,Rokosi,Over It,-,50,2,,,,
91,-,Rokosi,Lost Boy,-,47,1,,,,
92,-,Patrice Rushen,Forget Me Nots,-,9,18,,,,
93,-,Otis Redding,I've Been Loving You Too Long,-,37,4,,,,
94,down,Amy Winehouse,Back to Black,76,4,36,,,,
95,-,Gategoo Tonesejune,Quiet Fantasy,-,95,1,,,,
96,down,Alicia Keys,If I Ain't Got You,86,10,107,,,,
97,down,Rihanna,Don't Stop the Music,74,1,36,,,,
98,-,Prince,Little Red Corvette (2019 Remaster),-,31,53,,,,
99,-,Durand Jones & The Indications,"Is It Any Wonder? (Live from Boston, MA)",-,52,4,,,,
100,-,K-Ci & JoJo,All My Life,-,7,66,,,,
