Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,22,94,2019-12-01,1,2020-03-01
2,up,Andra Day,Rise Up,2,1,25,63,2020-04-05,63,2020-04-05
3,up,Kelly Rowland,Coffee,24,3,2,,,,
4,down,Doja Cat,Say So,3,2,22,100,2020-02-02,6,2020-05-03
5,down,Bill Withers,Lean On Me,4,2,25,52,2020-04-05,52,2020-04-05
6,up,John Legend,Bigger Love,42,6,2,,,,
7,up,Ben E. King,Stand By Me,18,7,25,,,,
8,up,Doja Cat,Say So,8,6,16,,,,
9,up,Stevie Wonder,Happy Birthday,9,9,15,,,,
10,up,Daniel Caesar,Best Part (feat. H.E.R.),81,2,25,,,,
11,down,Bill Withers,Lovely Day,7,2,20,100,2020-04-05,98,2020-04-12
12,down,H.E.R.,Slide (feat. YG),11,5,25,,,,
13,down,The Weeknd,Heartless,10,2,22,22,2019-12-01,5,2019-12-08
14,down,"Usher, Lil Jon & Ludacris",SexBeat,5,5,3,,,,
15,down,The Weeknd,In Your Eyes,12,3,6,41,2020-03-22,12,2020-03-29
16,up,21 Savage,Secret (feat. Summer Walker),52,16,2,,,,
17,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),16,4,25,,,,
18,down,Doja Cat,Like That (feat. Gucci Mane),14,3,13,99,2020-04-12,91,2020-04-19
19,up,"Earth, Wind & Fire",September,21,1,25,,,,
20,up,Skip Marley & H.E.R.,Slow Down,20,5,16,,,,
21,up,Usher,Yeah! (feat. Lil Jon & Ludacris),23,1,25,,,,
22,-,Alicia Keys,You Don't Know My Name,-,22,1,,,,
23,up,John Legend,All of Me,25,2,25,,,,
24,up,Jhené Aiko,B.S. (feat. H.E.R.),28,4,8,79,2020-03-08,73,2020-03-15
25,down,Khalid & Disclosure,Know Your Worth,17,4,12,66,2020-02-09,39,2020-02-16
26,down,Bill Withers,Ain't No Sunshine,13,3,25,76,2020-04-05,76,2020-04-05
27,down,Childish Gambino,Redbone,6,6,25,,,,
28,-,Prince,1999,-,28,4,,,,
29,-,Prince,Little Red Corvette,-,29,3,,,,
30,down,Jhené Aiko,P*$$Y Fairy (OTW),27,3,15,41,2020-01-26,41,2020-01-26
31,-,Prince,I Would Die 4 U,-,31,2,,,,
32,-,Prince,The Cross,-,32,1,,,,
33,up,Ciara,Level Up,60,33,9,,,,
34,-,John Legend,Preach,-,34,1,,,,
35,down,Tina Turner,The Best,29,1,25,,,,
36,-,Sheila E.,The Glamorous Life,-,36,1,,,,
37,-,Tevin Campbell,Can We Talk,-,12,6,,,,
38,up,Cupid,Cupid Shuffle,43,21,23,,,,
39,-,Prince & The Revolution,Raspberry Beret,-,39,2,,,,
40,up,Stevie Wonder,Isn't She Lovely,46,7,25,,,,
41,down,Tory Lanez,The Take (feat. Chris Brown),19,12,13,65,2019-11-24,65,2019-11-24
42,down,Khalid,Talk,39,2,25,86,2019-10-06,86,2019-10-06
43,-,Stevie Wonder,As,-,9,2,,,,
44,-,The Time,Jungle Love,-,44,1,,,,
45,down,Alicia Keys,Girl On Fire,33,3,25,,,,
46,down,PARTYNEXTDOOR,BELIEVE IT,32,11,5,100,2020-03-29,55,2020-04-05
47,-,Prince,Adore,-,47,1,,,,
48,down,The Weeknd,The Hills,31,5,25,,,,
49,-,Prince,I Wanna Be Your Lover (Single Version),-,49,1,,,,
50,down,Kehlani,Everybody Business,36,36,2,,,,
51,up,Sam Cooke,A Change Is Gonna Come,75,7,2,,,,
52,up,Kool & The Gang,Celebration,53,12,13,,,,
53,-,TLC,No Scrubs,-,10,20,,,,
54,down,Alicia Keys,If I Ain't Got You,41,10,22,,,,
55,-,Prince,Adore,-,55,1,,,,
56,down,The Weeknd,Starboy (feat. Daft Punk),40,6,25,,,,
57,-,Prince & The Revolution,Let's Go Crazy,-,57,2,,,,
58,down,Bill Withers,Ain't No Sunshine (Single Version),30,7,4,,,,
59,-,Morris Day,Jungle Love (Live),-,59,1,,,,
60,-,Tevin Campbell,I'm Ready,-,60,1,,,,
61,-,Prince,Controversy,-,61,1,,,,
62,-,Prince & The Revolution,Kiss,-,62,2,,,,
63,down,John Legend,Conversations in the Dark,38,1,16,31,2020-01-19,31,2020-01-19
64,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,37,2,19,,,,
65,down,The-Dream,Wee Hours (feat. Jhené Aiko),57,57,2,,,,
66,down,Chris Brown,No Guidance (feat. Drake),35,1,25,34,2019-10-06,34,2019-10-06
67,-,The Time,The Bird,-,67,1,,,,
68,-,Prince,Delirious,-,68,1,,,,
69,down,Leon Bridges,River,34,2,5,,,,
70,-,Prince,U Got the Look,-,70,1,,,,
71,down,Khalid,Better,54,7,25,,,,
72,up,Al Green,Let's Stay Together,72,9,4,,,,
73,down,The Weeknd,I Feel It Coming (feat. Daft Punk),55,4,23,,,,
74,down,Summer Walker & Usher,Come Thru,48,6,24,91,2019-11-10,74,2019-12-01
75,-,Charlie Wilson,Forever Valentine,-,22,12,,,,
76,-,Sam Cooke,(Somebody) Ease My Troublin' Mind,-,48,1,,,,
77,-,Karyn White,Superwoman,-,77,1,,,,
78,-,Morris Day,The Bird (Live),-,78,1,,,,
79,-,Richie Re,Boyfriend,-,79,1,,,,
80,up,Kehlani,Toxic,87,6,7,,,,
81,-,Mýa,"You Got Me, Pt. II",-,81,1,,,,
82,down,Otis Redding,(Sittin' On) The Dock of the Bay,62,16,24,,,,
83,-,KAMAUU,Far Rockaway,-,83,1,,,,
84,-,Prince,When Doves Cry (Edit),-,84,2,,,,
85,down,Bill Withers,Use Me,67,13,4,,,,
86,up,Michael Kiwanuka,Cold Little Heart,91,52,2,,,,
87,up,Keke Palmer,Sticky,95,87,2,,,,
88,down,TLC,Waterfalls,77,13,15,,,,
89,-,Babyface,When Can I See You,-,73,1,,,,
90,down,Stevie Wonder,Love's In Need of Love Today,84,70,2,,,,
91,-,Blackstreet,Before I Let You Go,-,91,1,,,,
92,down,Kierra Sheard,Don't Judge Me (feat. Missy Elliott),70,70,2,,,,
93,-,Babyface,Whip Appeal,-,93,1,,,,
94,-,Prince & The New Power Generation,Nothing Compares 2 U (feat. Rosie Gaines) [Live],-,94,1,,,,
95,down,Doja Cat,Juicy,47,16,25,,,,
96,down,The Weeknd,Can't Feel My Face,45,3,22,,,,
97,-,Doctor Elvis & Doctor Robinson,Imagine,-,97,1,,,,
98,down,Alicia Keys,Fallin',65,13,14,,,,
99,-,Prince,1999 (Edit),-,99,1,,,,
100,down,Chris Brown,Heat (feat. Gunna),64,4,25,,,,
