Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,132,94,2019-12-01,1,2020-03-01
2,up,"Earth, Wind & Fire",September,3,1,135,,,,
3,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,2,1,16,,,,
4,up,Kool & The Gang,Celebration,8,4,95,,,,
5,up,Tems,Free Mind,5,3,24,,,,
6,up,Muni Long,Hrs and Hrs,7,1,26,,,,
7,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),10,4,135,,,,
8,up,The Flamingos,I Only Have Eyes for You,15,4,10,,,,
9,up,Mariah Carey,Fantasy,11,3,105,,,,
10,down,Usher,Yeah! (feat. Lil Jon & Ludacris),9,1,134,,,,
11,up,The Temptations,My Girl,12,3,128,,,,
12,up,Alicia Keys,Girl On Fire,16,3,82,,,,
13,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,13,1,65,6,2021-03-14,2,2021-05-09
14,down,John Legend,All of Me,4,2,135,,,,
15,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,29,2,126,,,,
16,up,Chris Brown,WE (Warm Embrace),19,8,10,,,,
17,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),6,2,69,,,,
18,down,The Weeknd,Save Your Tears,14,1,85,80,2020-03-22,1,2021-03-21
19,up,The Weeknd,Can't Feel My Face,43,3,127,,,,
20,up,Stevie Wonder,Isn't She Lovely,21,7,133,,,,
21,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],25,17,74,,,,
22,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),20,2,59,76,2021-04-25,2,2021-05-02
23,up,"Earth, Wind & Fire",Let's Groove,23,7,103,,,,
24,up,Tems,Higher,42,17,4,,,,
25,up,Rick James,Super Freak,89,10,19,,,,
26,down,Bill Withers,Lovely Day,22,2,130,100,2020-04-05,98,2020-04-12
27,down,SZA,I Hate U,26,1,27,,,,
28,up,Queen Naija & Big Sean,Hate Our Love,32,8,18,,,,
29,up,Ben E. King,Stand By Me,36,7,123,,,,
30,-,The Temptations,Papa Was a Rollin' Stone (Single Version),-,14,3,,,,
31,up,Andra Day,Rise Up,37,1,135,63,2020-04-05,63,2020-04-05
32,-,Montell Jordan,This Is How We Do It,-,32,1,,,,
33,down,Bill Withers,Lean On Me,24,2,130,52,2020-04-05,52,2020-04-05
34,down,Ella Mai,DFMU,31,11,19,,,,
35,-,Marshmello & Khalid,Numb,-,1,1,,,,
36,down,Prince,Little Red Corvette (2019 Remaster),35,31,35,,,,
37,-,SZA,2AM,-,37,1,,,,
38,down,Otis Redding,(Sittin' On) The Dock of the Bay,18,1,91,,,,
39,-,SZA,Tread Carefully,-,39,1,,,,
40,up,Aretha Franklin,Respect,52,8,77,,,,
41,up,Prince,1999 (2019 Remaster),44,35,34,,,,
42,-,SZA,Awkward,-,42,1,,,,
43,-,Josh Levi,DON'T THEY (REMIX) [feat. Normani],-,43,1,,,,
44,down,Cupid,Cupid Shuffle,34,21,112,,,,
45,down,Solomon Burke,Cry to Me,28,5,84,,,,
46,-,SZA,Jodie,-,46,1,,,,
47,up,Ari Lennox,Pressure,47,3,39,,,,
48,-,SZA,Miles,-,48,1,,,,
49,down,Village People,Y.M.C.A.,40,4,66,,,,
50,-,SZA,Love Galore (Alt Version),-,50,1,,,,
51,-,SZA,Percolator,-,51,1,,,,
52,-,The Spinners,I'll Be Around,-,3,14,,,,
53,up,Donna Summer,Last Dance,62,16,11,,,,
54,down,Jon Batiste,FREEDOM,41,1,29,,,,
55,-,Tank,Slow (feat. J Valentine),-,12,1,,,,
56,-,CeeLo Green,F**k You,-,1,3,,,,
57,down,Stone Paxton,History,30,30,4,,,,
58,-,R. Kelly,When a Woman Loves,-,58,1,,,,
59,-,Jill Scott,Hate On Me,-,59,1,,,,
60,down,Sister Sledge,We Are Family (Single Version),53,34,21,,,,
61,-,Bell Biv DeVoe,Poison,-,5,15,,,,
62,up,Diana Ross,Ain't No Mountain High Enough,74,54,4,,,,
63,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,56,17,24,,,,
64,down,The Weeknd,Starboy (feat. Daft Punk),63,6,118,,,,
65,up,Seal,Kiss from a Rose,69,1,46,,,,
66,up,The Staple Singers,I'll Take You There,77,13,17,,,,
67,down,The Weeknd,Out of Time,27,11,13,,,,
68,up,K-Ci & JoJo,All My Life,98,7,43,,,,
69,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,9,3,,,,
70,down,Sam Cooke,Bring It On Home to Me,51,8,29,,,,
71,down,Al Green,Let's Stay Together,49,9,95,,,,
72,-,Ne-Yo,Sexy Love,-,13,2,,,,
73,-,Ne-Yo,So Sick,-,15,5,,,,
74,-,Boyz II Men,End of the Road,-,16,15,,,,
75,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,5,6,,,,
76,-,Aaliyah,One In A Million,-,1,14,,,,
77,-,Kool & The Gang,Get Down On It,-,2,11,,,,
78,-,Sisqó,Thong Song,-,21,5,,,,
79,-,The Weeknd,Earned It (Fifty Shades of Grey),-,8,17,,,,
80,-,Jackson 5,ABC,-,22,1,,,,
81,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,30,7,,,,
82,-,Amy Winehouse,Rehab,-,5,8,,,,
83,-,Dazz Band,Let It Whip,-,25,2,,,,
84,down,Natalie Cole,This Will Be (An Everlasting Love),57,32,11,,,,
85,up,Rockwell,Somebody's Watching Me,93,2,42,,,,
86,-,The Gap Band,You Dropped a Bomb On Me,-,6,9,,,,
87,-,Anthony Hamilton,Best of Me,-,87,1,,,,
88,up,The Commodores,Easy,92,4,12,,,,
89,-,Diana Ross,I'm Coming Out,-,41,2,,,,
90,-,Keith Sweat,Twisted,-,21,10,,,,
91,-,Sheila E.,The Glamorous Life,-,36,4,,,,
92,down,Starpoint,Object of My Desire,17,17,3,,,,
93,-,James Brown,I Got You (I Feel Good),-,9,33,,,,
94,-,Brian McKnight,Back At One,-,13,8,,,,
95,up,The Emotions,Best of My Love,95,9,4,,,,
96,down,Prince & Prince & The Revolution,"Let's Go Crazy (Live In Syracuse, March 30, 1985 - 2022 Remaster)",59,59,2,,,,
97,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,33,1,31,,,,
98,down,Doja Cat,Say So,38,2,130,100,2020-02-02,6,2020-05-03
99,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,46,12,,,,
100,down,Prince & The Revolution,Raspberry Beret,68,39,10,,,,
