Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miguel,Sure Thing,1,1,49,,,,
2,up,SZA,Snooze,3,1,28,,,,
3,up,SZA,Kill Bill,5,1,28,,,,
4,up,The Weeknd,Blinding Lights,9,1,185,94,2019-12-01,1,2020-03-01
5,up,Tina Turner,The Best (Edit),6,4,112,,,,
6,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),10,4,188,,,,
7,down,Tina Turner,The Best,4,1,91,,,,
8,up,Ella Mai,This Is,8,4,19,,,,
9,up,Chris Brown,Under the Influence,15,1,53,,,,
10,down,Tina Turner,Proud Mary,7,3,42,,,,
11,-,Elijah Connor,Appetite,-,3,3,,,,
12,down,Kool & The Gang,Celebration,11,4,148,,,,
13,up,Usher,Yeah! (feat. Lil Jon & Ludacris),16,1,187,,,,
14,up,Janelle Monáe,Float (feat. Seun Kuti & Egypt 80),34,14,7,,,,
15,up,Coco Jones,ICU,18,3,34,,,,
16,up,The Temptations,My Girl,22,3,181,,,,
17,up,Bill Withers,Lovely Day,19,2,183,100,2020-04-05,98,2020-04-12
18,up,Summer Walker & J. Cole,"To Summer, From Cole (Audio Hug)",38,18,5,,,,
19,down,Alicia Keys,Girl On Fire,12,3,135,,,,
20,up,Solomon Burke,Cry to Me,28,5,135,,,,
21,up,Janelle Monáe,Lipstick Lover,31,17,6,,,,
22,down,Ben E. King,Stand By Me,21,7,173,,,,
23,up,The Weeknd,Save Your Tears,25,1,138,80,2020-03-22,1,2021-03-21
24,up,Andra Day,Rise Up,42,1,188,63,2020-04-05,63,2020-04-05
25,up,"Earth, Wind & Fire",September,33,1,188,,,,
26,down,Tina Turner,We Don't Need Another Hero (Thunderdome),14,2,6,,,,
27,-,Luther Vandross,Dance With My Father (Radio Version),-,27,7,,,,
28,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,32,2,179,,,,
29,down,Cupid,Cupid Shuffle,23,21,164,,,,
30,down,The Weeknd,Die For You,24,3,53,,,,
31,up,John Legend,All of Me,36,2,188,,,,
32,-,Victoria Monét,On My Mama,-,2,1,,,,
33,up,Sade,Smooth Operator (Single Version),49,29,25,,,,
34,down,Tina Turner,Better Be Good to Me,17,8,7,,,,
35,down,TLC,No Scrubs,20,10,129,,,,
36,down,Stevie Wonder,Isn't She Lovely,35,7,186,,,,
37,up,"Earth, Wind & Fire",Let's Groove,43,7,155,,,,
38,down,Bill Withers,Lean On Me,27,2,181,52,2020-04-05,52,2020-04-05
39,up,T-Pain,War Pigs,73,10,6,,,,
40,down,King George,Too Long,30,10,68,,,,
41,up,Bobby Caldwell,What You Won't Do for Love,44,3,14,,,,
42,up,H.E.R.,The Journey,56,39,4,,,,
43,up,Philip Bailey,Easy Lover,71,15,23,,,,
44,down,Kali Uchis,Moonlight,40,25,17,,,,
45,down,TLC,Waterfalls,13,13,116,,,,
46,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),54,2,111,76,2021-04-25,2,2021-05-02
47,-,Aaliyah,One In A Million,-,1,16,,,,
48,-,SZA,Snooze,-,21,3,,,,
49,up,Mary J. Blige,Family Affair,95,1,96,,,,
50,-,Aaliyah,Try Again,-,4,10,,,,
51,-,Aaliyah,Are You That Somebody,-,4,23,,,,
52,-,Anita Baker,Sweet Love,-,32,12,,,,
53,up,Ginuwine,Pony,68,16,152,,,,
54,down,Janelle Monáe,Champagne Shit,53,53,2,,,,
55,-,Jeb Carty,Tension (feat. Swae Lee),-,3,1,,,,
56,down,Chaka Khan,Ain't Nobody,41,11,83,,,,
57,down,Tina Turner,Private Dancer (Single Edit),26,5,6,,,,
58,up,Alicia Keys,If I Ain't Got You,59,10,102,,,,
59,up,Usher,GLU,61,4,14,,,,
60,down,Otis Redding,(Sittin' On) The Dock of the Bay,39,1,131,,,,
61,-,Jeb Carty,Tension (Instrumental),-,40,1,,,,
62,up,Rihanna,Don't Stop the Music,94,1,32,,,,
63,up,Tamia,Can't Get Enough,91,33,15,,,,
64,-,Kiana Ledé,Where You Go,-,64,1,,,,
65,down,Tina Turner,I Don't Wanna Fight (Single Edit),37,9,6,,,,
66,down,Donna Summer,Last Dance,55,16,24,,,,
67,up,The Weeknd & Ariana Grande,Die For You (Remix),100,1,17,,,,
68,-,Aaliyah,Rock The Boat,-,3,7,,,,
69,-,自别离,Flil Zi Bieli-008,-,69,1,,,,
70,-,Young-Holt Unlimited,Soulful Strut,-,15,4,,,,
71,-,Rihanna,Disturbia,-,3,87,,,,
72,up,Steve Lacy,Bad Habit,98,2,48,,,,
73,-,Rockwell,Somebody's Watching Me,-,2,67,,,,
74,up,Bill Withers,Lovely Day (Remastered),87,8,23,,,,
75,up,The Weeknd,Starboy (feat. Daft Punk),92,6,162,,,,
76,up,Alicia Keys,Fallin',83,13,64,,,,
77,down,The Weeknd,Double Fantasy (feat. Future),45,1,9,,,,
78,down,Natalie Cole,This Will Be (An Everlasting Love),70,32,36,,,,
79,up,Stevie Wonder,Happy Birthday,93,9,166,,,,
80,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),65,2,119,,,,
81,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),75,7,114,,,,
82,-,CJD,Chase Yo Name,-,82,1,,,,
83,up,October London,Back to your Place,84,3,9,,,,
84,-,Chaka Khan,Woman Like Me,-,42,5,,,,
85,-,Michael McDonald,Sweet Freedom,-,71,1,,,,
86,-,Prince,Little Red Corvette (2019 Remaster),-,31,51,,,,
87,-,Kiana Ledé,Jealous (feat. Ella Mai),-,87,1,,,,
88,-,K-Ci & JoJo,All My Life,-,7,65,,,,
89,down,Janelle Monáe,Water Slide,86,86,2,,,,
90,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,23,19,,,,
91,down,Sam Cooke,Bring It On Home to Me,89,8,48,,,,
92,down,Whitney Houston,I Have Nothing (2000 Remaster),81,13,69,,,,
93,-,The Weeknd,The Hills,-,5,163,,,,
94,-,キエナ・レデ,Deeper,-,77,2,,,,
95,-,Heatwave,Always and Forever,-,77,6,,,,
96,-,Kiana Ledé,Gone,-,96,1,,,,
97,down,Chic,Good Times,90,42,4,,,,
98,-,"Earth, Wind & Fire",After the Love Has Gone,-,27,10,,,,
99,down,Tina Turner & Bryan Adams,It's Only Love,66,15,4,,,,
100,-,Seal,Kiss from a Rose,-,1,81,,,,
