Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,I Hate U,7,1,2,,,,
2,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,1,1,6,,,,
3,up,Mary J. Blige,Good Morning Gorgeous,22,1,2,,,,
4,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,1,41,6,2021-03-14,2,2021-05-09
5,down,The Weeknd,Blinding Lights,4,1,107,94,2019-12-01,1,2020-03-01
6,down,Ari Lennox,Pressure,3,3,14,,,,
7,up,Doja Cat,Say So,8,2,106,100,2020-02-02,6,2020-05-03
8,down,The Flamingos,I Only Have Eyes for You,5,4,5,,,,
9,-,Wendy Moten,You're All I Need To Get By (The Voice Performance),-,9,1,,,,
10,up,The Weeknd,Save Your Tears,10,1,60,80,2020-03-22,1,2021-03-21
11,up,The Drifters,White Christmas,21,2,17,,,,
12,up,The Weeknd,Take My Breath,12,1,19,,,,
13,down,Chlöe,Have Mercy,11,1,14,,,,
14,down,GIVĒON,For Tonight,13,6,12,,,,
15,up,Maxwell,Ascension (Don't Ever Wonder),16,15,5,,,,
16,up,"Earth, Wind & Fire",September,20,1,110,,,,
17,up,Donny Hathaway,This Christmas,23,1,13,,,,
18,down,Summer Walker,No Love,14,7,6,,,,
19,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),17,2,34,76,2021-04-25,2,2021-05-02
20,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,9,9,5,,,,
21,down,Aaliyah,Are You That Somebody,15,4,11,,,,
22,up,John Legend,All of Me,26,2,110,,,,
23,up,Khalid,Retrograde (feat. 6LACK & Lucky Daye),31,23,2,,,,
24,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,60,2,101,,,,
25,up,Yung Bleu & Kehlani,Beautiful Lies,32,6,7,,,,
26,up,Khalid,Present,34,18,6,,,,
27,down,Usher,Yeah! (feat. Lil Jon & Ludacris),18,1,109,,,,
28,up,Mariah Carey,Fantasy,29,3,80,,,,
29,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),33,4,110,,,,
30,down,Jesenia,Rodeo,6,6,7,,,,
31,-,Paris Winningham,Close The Door (The Voice Performance),-,31,1,,,,
32,up,Khalid,Scenic Drive (feat. Smino & Ari Lennox),38,32,2,,,,
33,-,Jershika Maple,Don’t Let The Sun Go Down On Me (The Voice Performance),-,33,1,,,,
34,up,The Temptations,My Girl,44,3,103,,,,
35,up,Tina Turner,The Best (Edit),88,4,71,,,,
36,down,Andra Day,Rise Up,30,1,110,63,2020-04-05,63,2020-04-05
37,-,Alicia Keys,Plentiful (Originals) [feat. Pusha T],-,29,1,,,,
38,up,Bill Withers,Lovely Day,66,2,105,100,2020-04-05,98,2020-04-12
39,-,Muni Long,Hrs and Hrs,-,1,1,,,,
40,down,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),24,3,5,,,,
41,up,Patrice Rushen,Forget Me Nots,56,9,13,,,,
42,-,GiGi Vega,Very Merry Christmas,-,42,1,,,,
43,-,Bvrdv,Got a Fan (feat. Fliiboy),-,36,1,,,,
44,-,Alicia Keys,Come For Me (Unlocked) [feat. Khalid & Lucky Daye],-,41,1,,,,
45,-,Alicia Keys,Best Of Me (Originals),-,33,3,,,,
46,down,"Earth, Wind & Fire",Let's Groove,37,7,79,,,,
47,-,Teddy Pendergrass,Close the Door,-,47,1,,,,
48,down,Ari Lennox,Pressure,27,27,2,,,,
49,down,Stevie Wonder,Happy Birthday,35,9,99,,,,
50,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,25,1,20,,,,
51,-,Yvonne Fair,It Should Have Been Me,-,51,1,,,,
52,up,H.E.R.,Damage,74,1,60,,,,
53,up,Kool & The Gang,Celebration,75,4,72,,,,
54,-,Alicia Keys,LALA (Unlocked) [feat. Swae Lee],-,35,8,,,,
55,up,Tina Turner,The Best,73,1,73,,,,
56,down,Khalid,Open (feat. Majid Jordan),53,53,2,,,,
57,down,Khalid,Backseat,49,49,2,,,,
58,-,James Brown,I Got You (I Feel Good),-,9,19,,,,
59,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,1,70,,,,
60,down,Summer Walker,Insane,47,47,5,,,,
61,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],82,17,51,,,,
62,down,Mikhala Jene,"Mad Bitches (feat. Ro James) [from Insecure: Music From The HBO Original Series, Season 5]",61,61,2,,,,
63,up,Akon,"Bananza (Belly Dancer) [12"" Version]",63,30,3,,,,
64,-,Alicia Keys,Paper Flowers (Originals) [feat. Brandi Carlile],-,64,1,,,,
65,-,Alicia Keys,Fallin',-,13,26,,,,
66,-,Sister Sledge,We Are Family (Single Version),-,34,1,,,,
67,down,Thundercat,"Satellite (feat. Genevieve Artadi & Louis Cole) [from Insecure: Music From The HBO Original Series, Season 5]",55,55,2,,,,
68,down,Alicia Keys,If I Ain't Got You,40,10,51,,,,
69,up,Cupid,Cupid Shuffle,78,21,88,,,,
70,-,Doja Cat,Streets,-,3,44,27,2021-01-24,7,2021-03-07
71,-,New Edition,If It Isn't Love,-,22,6,,,,
72,down,Khalid,Brand New (feat. QUIN),65,65,2,,,,
73,-,Ben E. King,Stand By Me,-,7,100,,,,
74,up,Realestk,Wfm,84,39,4,,,,
75,down,Khalid,Voicemail (feat. Kiana Ledé),67,67,2,,,,
76,down,Bill Withers,Lean On Me,42,2,106,52,2020-04-05,52,2020-04-05
77,-,Cautious Clay,Wildfire,-,77,1,,,,
78,down,Summer Walker,Unloyal,19,16,5,,,,
79,-,Alicia Keys,Best Of Me (Unlocked),-,68,2,,,,
80,-,Alicia Keys,Billions (Originals),-,80,1,,,,
81,-,Stevie Wonder,Don't You Worry 'Bout a Thing,-,65,6,,,,
82,up,Ginuwine,Pony,85,16,93,,,,
83,-,TJ Boyce,Can't Trust Nobody (feat. Boosie Badazz),-,83,1,,,,
84,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,7,48,,,,
85,-,Marvin Gaye & Tammi Terrell,You're All I Need to Get By,-,33,5,,,,
86,down,Stevie Wonder,Isn't She Lovely,45,7,109,,,,
87,-,Paris Winningham,What’s Going On (The Voice Performance),-,50,3,,,,
88,-,Wendy Moten,Freeway Of Love (The Voice Performance),-,66,2,,,,
89,-,Alicia Keys,Is It Insane (Originals),-,89,1,,,,
90,-,"Bruno Mars, Anderson .Paak & Silk Sonic",777,-,14,3,,,,
91,-,Alex Isley & Jack Dine,Wait,-,91,1,,,,
92,down,Solomon Burke,Cry to Me,43,5,59,,,,
93,-,The Weeknd,Can't Feel My Face,-,3,105,,,,
94,down,Kali Uchis,telepatía,70,5,43,27,2021-02-28,6,2021-03-28
95,down,Childish Gambino,Redbone,79,6,71,,,,
96,-,Bill Withers,Ain't No Sunshine,-,3,65,76,2020-04-05,76,2020-04-05
97,down,Black Pumas,Colors,57,5,84,,,,
98,down,Doja Cat,Say So,96,6,51,,,,
99,-,Gavin Turek,The Distance,-,99,1,,,,
100,down,Marzz,Countless Times,36,36,2,,,,
