Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,50,94,2019-12-01,1,2020-03-01
2,up,Alicia Keys & Brandi Carlile,A Beautiful Noise,39,2,2,,,,
3,up,Bill Withers,Lovely Day,4,2,48,100,2020-04-05,98,2020-04-12
4,up,Village People,Y.M.C.A.,10,4,13,,,,
5,down,H.E.R.,Damage,1,1,3,,,,
6,up,Chris Brown & Young Thug,Go Crazy,6,2,27,98,2020-05-31,13,2020-08-16
7,down,H.E.R.,Hold On,3,3,3,,,,
8,up,Andra Day,Rise Up,13,1,53,63,2020-04-05,63,2020-04-05
9,down,Ne-Yo & Jeremih,U 2 Luv,8,4,22,,,,
10,up,Aretha Franklin,You're All I Need to Get By,15,5,2,,,,
11,up,John Legend,All of Me,19,2,53,,,,
12,up,Tina Turner,The Best (Edit),14,4,15,,,,
13,up,SZA,Hit Different (feat. Ty Dolla $ign),18,2,10,48,2020-09-13,48,2020-09-13
14,up,Kool & The Gang,Celebration,55,4,20,,,,
15,up,VEDO,You Got It,16,2,12,71,2020-09-27,67,2020-10-04
16,up,Usher,Bad Habits,24,6,9,,,,
17,up,Fousheé,Deep End,27,9,4,,,,
18,-,The Tony Rich Project,Nobody Knows,-,18,1,,,,
19,up,"Earth, Wind & Fire",September,23,1,53,,,,
20,-,Mary J. Blige,Work That,-,2,3,,,,
21,up,Queen Naija,Bitter (feat. Mulatto),51,21,2,,,,
22,down,Solomon Burke,Cry to Me,17,5,7,,,,
23,up,Chris Brown & Young Thug,Go Crazy,28,8,25,,,,
24,down,Doja Cat,Say So,21,2,50,100,2020-02-02,6,2020-05-03
25,up,Bill Withers,Lean On Me,35,2,53,52,2020-04-05,52,2020-04-05
26,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),29,4,53,,,,
27,up,Usher,Yeah! (feat. Lil Jon & Ludacris),38,1,53,,,,
28,-,Sam Cooke,A Change Is Gonna Come,-,7,16,,,,
29,up,Bill Withers,Lovely Day (Remastered),37,8,9,,,,
30,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,47,2,44,,,,
31,up,Jhené Aiko,B.S. (feat. H.E.R.),44,4,31,79,2020-03-08,73,2020-03-15
32,up,Stevie Wonder,Happy Birthday,33,9,43,,,,
33,up,Marvin Gaye & Tammi Terrell,You're All I Need to Get By,49,33,2,,,,
34,down,Rotimi,In My Bed (feat. Wale),25,15,29,,,,
35,up,The Temptations,My Girl,45,3,46,,,,
36,up,Ne-Yo & Jeremih,U 2 Luv,56,36,16,,,,
37,-,JoJo,The Change,-,37,2,,,,
38,down,Doja Cat,Like That (feat. Gucci Mane),32,3,41,99,2020-04-12,91,2020-04-19
39,up,The Weeknd,The Hills,40,5,53,,,,
40,up,Chloe x Halle,Do It,43,5,26,,,,
41,up,Maxwell,This Woman's Work (Uncut),42,36,4,,,,
42,down,Toni Braxton,Un-Break My Heart,11,11,6,,,,
43,down,Ella Mai,Not Another Love Song,34,4,6,,,,
44,down,Rihanna,Disturbia,9,3,13,,,,
45,-,Whitney Houston,I Have Nothing (2000 Remaster),-,13,3,,,,
46,down,Thundercat,Funny Thing,41,14,8,,,,
47,down,Ben E. King,Stand By Me,46,7,53,,,,
48,up,Khalid,Better,65,7,53,,,,
49,-,SHAH,Involved,-,49,1,,,,
50,up,The Weeknd,Starboy (feat. Daft Punk),62,6,52,,,,
51,-,Brian McKnight,Back At One,-,13,4,,,,
52,up,Queen Naija,Butterflies Pt. 2,81,26,17,,,,
53,up,Queen Naija,Lie To Me (feat. Lil Durk),69,41,6,,,,
54,down,Rockwell,Somebody's Watching Me,5,2,8,,,,
55,down,The Weeknd,Can't Feel My Face,30,3,49,,,,
56,-,Ray Charles,Georgia On My Mind (Live),-,56,1,,,,
57,up,Stevie Wonder,Isn't She Lovely,61,7,53,,,,
58,up,Queen Naija,Pack Lite,78,9,9,,,,
59,-,Lionel Richie,Hello,-,36,4,,,,
60,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,24,2,,,,
61,up,"Calvin Harris, The Weeknd",Over Now,97,2,11,39,2020-09-06,39,2020-09-06
62,-,Monica,Everytime Tha Beat Drop (feat. Dem Franchize Boyz),-,16,1,,,,
63,down,Stevie Wonder,Superstition,7,4,13,,,,
64,-,Chris Brown,No Guidance (feat. Drake),-,1,51,34,2019-10-06,34,2019-10-06
65,-,Martha Reeves & The Vandellas,Dancing In the Street,-,59,1,,,,
66,-,Village People,Macho Man,-,66,1,,,,
67,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,67,1,,,,
68,down,Khalid,Talk,20,2,50,86,2019-10-06,86,2019-10-06
69,down,Tina Turner,The Best,63,1,45,,,,
70,-,Mary J. Blige,Real Love,-,7,1,,,,
71,down,Ne-Yo,"U 2 Luv (Remix) [feat. Jeremih, Queen Naija & Lil Durk]",22,22,3,,,,
72,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],72,17,13,,,,
73,down,Cupid,Cupid Shuffle,66,21,45,,,,
74,down,Charlie Wilson,All Of My Love (feat. Smokey Robinson),26,26,3,,,,
75,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,30,1,,,,
76,down,Otis Redding,(Sittin' On) The Dock of the Bay,60,1,14,,,,
77,down,Aretha Franklin,Respect,73,8,10,,,,
78,-,Tina Turner,Simply the Best (Live In Arnhem),-,12,1,,,,
79,-,Mary J. Blige,Family Affair,-,1,9,,,,
80,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,60,1,,,,
81,-,Chaka Khan,Ain't Nobody,-,11,10,,,,
82,down,Screamin' Jay Hawkins,I Put a Spell On You,54,13,2,,,,
83,down,Daniel Caesar,Best Part (feat. H.E.R.),31,2,44,,,,
84,down,KYLE,What It Is (feat. Chris Brown),70,70,2,,,,
85,-,Candiace Dillard,I See You (feat. Anwan glover & Kevin L. Blackmon),-,85,1,,,,
86,-,Tony! Toni! Toné!,Anniversary,-,86,1,,,,
87,down,Bill Withers,Ain't No Sunshine (Single Version),48,7,13,,,,
88,down,Smokey Robinson,Cruisin',12,3,2,,,,
89,-,Cornelius Brothers & Sister Rose,Too Late to Turn Back Now,-,52,1,,,,
90,-,Giveon,Stuck On You,-,86,2,,,,
91,-,Bill Withers,Ain't No Sunshine,-,3,47,76,2020-04-05,76,2020-04-05
92,-,Ella Mai,My Way,-,50,5,,,,
93,down,Wizkid,Smile (feat. H.E.R.),79,9,4,,,,
94,down,John Legend,Never Break,67,7,10,,,,
95,-,Desmond Dennis,Can You Stand the Rain (feat. SJ3),-,95,1,,,,
96,down,Al Green,Let's Stay Together,75,9,26,,,,
97,down,Kem,Live out Your Love (feat. Toni Braxton),85,21,12,,,,
98,down,Ginuwine,Pony,64,16,46,,,,
99,-,TLC,No Scrubs,-,10,42,,,,
100,-,Diana Ross,I'm Coming Out,-,41,1,,,,
