Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Under the Influence,1,1,25,,,,
2,up,Steve Lacy,Bad Habit,2,2,21,,,,
3,up,Tems,Free Mind,3,3,49,,,,
4,up,"Earth, Wind & Fire",September,4,1,160,,,,
5,up,The Weeknd,Die For You,9,3,25,,,,
6,up,The Weeknd,Blinding Lights,8,1,157,94,2019-12-01,1,2020-03-01
7,down,Solomon Burke,Cry to Me,6,5,107,,,,
8,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),10,4,160,,,,
9,down,SZA,Shirt,7,2,6,,,,
10,up,Marshmello & Khalid,Numb,11,1,26,,,,
11,up,The Drifters,White Christmas,14,2,23,,,,
12,up,Tank,Slow (feat. J Valentine),54,12,10,,,,
13,down,Bill Withers,Lovely Day,12,2,155,100,2020-04-05,98,2020-04-12
14,up,John Legend,All of Me,20,2,160,,,,
15,up,Brent Faiyaz,ALL MINE,17,14,21,,,,
16,up,Donny Hathaway,This Christmas,66,1,18,,,,
17,down,Usher,Yeah! (feat. Lil Jon & Ludacris),13,1,159,,,,
18,up,The Weeknd,Save Your Tears,18,1,110,80,2020-03-22,1,2021-03-21
19,up,Whitney Houston,I Have Nothing (2000 Remaster),22,13,52,,,,
20,down,Andra Day,Rise Up,15,1,160,63,2020-04-05,63,2020-04-05
21,down,"Earth, Wind & Fire",Let's Groove,19,7,127,,,,
22,-,The Weeknd,Call Out My Name,-,10,35,,,,
23,up,Coco Jones,ICU,70,3,6,,,,
24,-,James Ingram,Just Once (New Version),-,24,3,,,,
25,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),23,23,13,,,,
26,-,John Legend,Bridge Over Troubled Water,-,26,1,,,,
27,down,Mariah Carey,Fantasy,25,3,130,,,,
28,up,The Temptations,My Girl,36,3,153,,,,
29,down,Stevie Wonder,Isn't She Lovely,24,7,158,,,,
30,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),32,2,83,76,2021-04-25,2,2021-05-02
31,down,Al Green,Let's Stay Together,21,9,117,,,,
32,up,Xscape,Understanding,69,32,4,,,,
33,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,42,2,151,,,,
34,down,John Legend,Nervous,26,6,13,,,,
35,down,King George,Too Long,16,10,40,,,,
36,down,Alicia Keys,Girl On Fire,29,3,107,,,,
37,down,Masego & Devin Morrison,Yamz,30,30,5,,,,
38,-,John Legend,Nervous (Piano Version),-,21,1,,,,
39,up,Muni Long,Hrs and Hrs,46,1,50,,,,
40,up,The Weeknd,Starboy (feat. Daft Punk),47,6,139,,,,
41,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],31,17,98,,,,
42,down,Snoh Aalegra,DO 4 LOVE,40,9,17,,,,
43,up,Cupid,Cupid Shuffle,65,21,136,,,,
44,up,Kool & The Gang,Celebration,48,4,120,,,,
45,down,Chris Brown,Under the Influence,27,25,10,,,,
46,down,Teddy Pendergrass,When Somebody Loves You Back,5,5,2,,,,
47,down,Leon Bridges,Beyond (feat. Luke Combs) [Live],45,29,4,,,,
48,down,The Weeknd,The Hills,39,5,144,,,,
49,up,SiR,Nothing Even Matters,80,49,4,,,,
50,down,Bill Withers,Lean On Me,28,2,154,52,2020-04-05,52,2020-04-05
51,-,CANDIACE & Trina,Insecure,-,51,1,,,,
52,up,Ben E. King,Stand By Me,53,7,146,,,,
53,-,Ar'mon,Hol' It Down,-,4,4,,,,
54,down,Stevie Wonder,Happy Birthday,38,9,145,,,,
55,up,Chanté Moore,It's Alright,72,55,2,,,,
56,up,Xscape,Who Can I Run To,77,56,4,,,,
57,-,Kevin Flournoy,Tell Me If You Still Care (feat. Phil Perry & Shannon Pearson),-,57,1,,,,
58,-,Groove Theory,Tell Me,-,26,2,,,,
59,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),63,7,92,,,,
60,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),76,2,94,,,,
61,up,Rihanna,Disturbia,94,3,66,,,,
62,-,Leon Bridges,River,-,2,24,,,,
63,-,Mariah Carey,All I Want for Christmas Is You (So So Def Remix) [feat. Jermaine Dupri & Lil Bow Wow],-,63,2,,,,
64,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,75,17,47,,,,
65,down,The Weeknd,Can't Feel My Face,52,3,150,,,,
66,-,ディー・ディー・シャープ,Mashed Potato Time,-,66,2,,,,
67,down,Steve Lacy,Bad Habit,33,17,13,,,,
68,down,The Weeknd,I Feel It Coming (feat. Daft Punk),43,4,129,,,,
69,up,Ari Lennox,Waste My Time,81,69,2,,,,
70,-,Aaliyah,Are You That Somebody,-,4,21,,,,
71,-,Alicia Keys,If I Ain't Got You,-,10,81,,,,
72,-,Lauryn Hill,Doo Wop (That Thing),-,25,10,,,,
73,-,Rihanna,Don't Stop the Music,-,1,11,,,,
74,-,TLC,Waterfalls,-,13,96,,,,
75,up,Chaka Khan,Ain't Nobody,93,11,57,,,,
76,-,Mario,Let Me Love You,-,58,22,,,,
77,down,Ronald Isley & The Isley Brothers,"Make Me Say It Again, Girl (feat. Beyoncé)",74,5,11,,,,
78,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,12,2,,,,
79,-,Earnest Jackson & Sugar Daddy and the Gumbo Roux,Inflation,-,14,3,,,,
80,up,Prince,1999 (2019 Remaster),86,35,50,,,,
81,-,TLC,No Scrubs,-,10,106,,,,
82,-,"Evelyn ""Champagne"" King",Shame,-,82,1,,,,
83,-,Ginuwine,Pony,-,28,2,,,,
84,-,Xscape,Tonight,-,84,3,,,,
85,up,Rick James,Super Freak,85,10,37,,,,
86,-,K-Ci & JoJo,All My Life,-,7,59,,,,
87,up,Ronald Isley & The Isley Brothers,"Make Me Say It Again, Girl (Full Version) [feat. Beyoncé]",92,18,8,,,,
88,down,Lionel Richie,Stuck On You,41,11,16,,,,
89,-,H.E.R.,Every Kind of Way,-,20,6,,,,
90,-,Doja Cat,Say So,-,2,145,100,2020-02-02,6,2020-05-03
91,down,Miguel,Sure Thing,64,1,21,,,,
92,-,Marvin Gaye,Sexual Healing,-,58,18,,,,
93,down,Otis Redding,(Sittin' On) The Dock of the Bay,61,1,115,,,,
94,-,Donna Summer,Hot Stuff,-,94,1,,,,
95,-,The Time,Jungle Love,-,44,2,,,,
96,-,Xscape,Just Kickin' It,-,93,3,,,,
97,-,Bell Biv DeVoe,Poison,-,5,19,,,,
98,down,Village People,Y.M.C.A.,79,4,89,,,,
99,down,Chris Brown,Forever (Main Version),95,16,22,,,,
100,-,Usher,U Got It Bad,-,3,30,,,,
