Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,19,94,2019-12-01,1,2020-03-01
2,up,Andra Day,Rise Up,5,1,22,63,2020-04-05,63,2020-04-05
3,down,The Weeknd,Heartless,2,2,19,22,2019-12-01,5,2019-12-08
4,up,Bill Withers,Lean On Me,27,2,22,52,2020-04-05,52,2020-04-05
5,down,Doja Cat,Say So,4,2,19,100,2020-02-02,6,2020-05-03
6,-,The Weeknd,Nothing Compares (Bonus Track),-,6,1,,,,
7,up,Jessie Reyez,COFFIN (feat. Eminem),26,7,2,,,,
8,down,The Weeknd,In Your Eyes,3,3,3,41,2020-03-22,12,2020-03-29
9,-,The Weeknd,Missed You (Bonus Track),-,9,1,,,,
10,down,Khalid & Disclosure,Know Your Worth,7,4,9,66,2020-02-09,39,2020-02-16
11,up,PARTYNEXTDOOR,BELIEVE IT,28,11,2,100,2020-03-29,55,2020-04-05
12,up,Bill Withers,Ain't No Sunshine,83,3,22,76,2020-04-05,76,2020-04-05
13,down,Doja Cat,Say So,9,6,13,,,,
14,-,The Weeknd,Final Lullaby (Bonus Track),-,14,1,,,,
15,down,Skip Marley & H.E.R.,Slow Down,12,5,13,,,,
16,up,Alicia Keys,Underdog,35,1,9,69,2020-01-12,43,2020-03-29
17,down,H.E.R.,Slide (feat. YG),14,5,22,,,,
18,up,Stevie Wonder,Happy Birthday,42,9,12,,,,
19,down,Doja Cat,Like That (feat. Gucci Mane),15,3,10,99,2020-04-12,91,2020-04-19
20,down,Jhené Aiko,B.S. (feat. H.E.R.),16,4,5,79,2020-03-08,73,2020-03-15
21,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),19,4,22,,,,
22,down,Alicia Keys,Girl On Fire,18,3,22,,,,
23,up,John Legend,All of Me,23,2,22,,,,
24,down,John Legend,Conversations in the Dark,22,1,13,31,2020-01-19,31,2020-01-19
25,up,Jhené Aiko,P*$$Y Fairy (OTW),31,3,12,41,2020-01-26,41,2020-01-26
26,down,Tory Lanez,The Take (feat. Chris Brown),24,12,10,65,2019-11-24,65,2019-11-24
27,up,Bill Withers,Lovely Day,54,2,17,100,2020-04-05,98,2020-04-12
28,up,Alicia Keys,If I Ain't Got You,40,10,19,,,,
29,up,The Weeknd,Heartless (feat. Lil Uzi Vert) [Vapor Wave Remix],48,29,2,,,,
30,down,"Earth, Wind & Fire",September,29,1,22,,,,
31,up,Childish Gambino,Redbone,56,6,22,,,,
32,up,Alicia Keys,Underdog (Remix) [feat. Chronixx & Protoje],50,32,2,,,,
33,up,Usher,Yeah! (feat. Lil Jon & Ludacris),37,1,22,,,,
34,down,Kehlani,Toxic,20,6,4,,,,
35,down,The Weeknd,The Hills,30,5,22,,,,
36,-,Mariah Carey,Always Be My Baby,-,33,1,,,,
37,up,Chris Brown,No Guidance (feat. Drake),43,1,22,34,2019-10-06,34,2019-10-06
38,up,Ari Lennox,BMO (feat. Doja Cat) [Remix],39,38,2,,,,
39,down,The Weeknd,Can't Feel My Face,33,3,19,,,,
40,-,Bill Withers,Ain't No Sunshine (Single Version),-,7,1,,,,
41,up,The Weeknd,Blinding Lights (feat. Chromatics) [Chromatics Remix],60,41,2,,,,
42,down,Alicia Keys,Fallin',13,13,11,,,,
43,-,Bill Withers,Grandma's Hands,-,43,1,,,,
44,-,The Five Stairsteps,O-O-H Child,-,34,1,,,,
45,down,Khalid,Talk,36,2,22,86,2019-10-06,86,2019-10-06
46,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,16,21,,,,
47,-,Bill Withers,Use Me,-,9,2,,,,
48,down,Tina Turner,The Best,34,1,22,,,,
49,down,John Legend,Actions,11,11,3,,,,
50,-,Bill Withers,Use Me,-,13,1,,,,
51,down,Khalid,Better,49,7,22,,,,
52,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,45,1,,,,
53,down,Alina Baraz,More Than Enough,52,52,2,,,,
54,up,The Weeknd,After Hours (The Blaze Remix),64,54,2,,,,
55,-,Bill Withers,Grandma's Hands,-,32,1,,,,
56,-,Bill Withers,Lean on Me,-,36,1,,,,
57,up,Ben E. King,Stand By Me,71,7,22,,,,
58,down,PARTYNEXTDOOR,Loyal (feat. Drake),46,4,16,90,2019-11-24,42,2019-12-01
59,-,Bill Withers,Lovely Day,-,21,1,,,,
60,up,Cupid,Cupid Shuffle,65,21,20,,,,
61,up,Summer Walker & Usher,Come Thru,61,6,21,91,2019-11-10,74,2019-12-01
62,-,Bill Withers,Lovely Day (Remastered),-,8,1,,,,
63,down,The Weeknd,Starboy (feat. Daft Punk),41,6,22,,,,
64,-,Bill Withers,Who Is He? (And What Is He to You?),-,60,1,,,,
65,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,62,2,16,,,,
66,-,Dinah Jane,Missed a Spot,-,66,1,,,,
67,-,Bill Withers,Kissing My Love,-,67,1,,,,
68,-,Bill Withers,Watching You Watching Me,-,68,1,,,,
69,-,Bill Withers,The Same Love That Made Me Laugh,-,69,1,,,,
70,-,Club Nouveau,Lean on Me,-,64,1,,,,
71,up,Snoh Aalegra,I Want You Around,74,33,22,,,,
72,down,The Weeknd,After Hours,8,3,7,37,2020-02-23,22,2020-03-01
73,-,Bill Withers,Let Me Be the One You Need,-,73,1,,,,
74,down,The Weeknd,Save Your Tears,10,1,3,80,2020-03-22,1,2021-03-21
75,-,Bill Withers,I Want to Spend the Night,-,75,1,,,,
