Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,64,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Save Your Tears,2,1,17,80,2020-03-22,1,2021-03-21
3,up,The Weeknd,Can't Feel My Face,12,3,63,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),15,4,59,,,,
5,up,The Weeknd,The Hills,11,5,67,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),21,6,66,,,,
7,down,Andra Day,Rise Up,6,1,67,63,2020-04-05,63,2020-04-05
8,-,The Weeknd,Earned It (Fifty Shades of Grey),-,8,16,,,,
9,down,H.E.R.,Damage,4,1,17,,,,
10,up,The Weeknd,Save Your Tears,14,8,11,80,2021-02-28,59,2021-03-21
11,down,Doja Cat,Streets,3,3,10,27,2021-01-24,7,2021-03-07
12,down,Chris Brown & Young Thug,Go Crazy,7,2,41,98,2020-05-31,13,2020-08-16
13,down,Smokey Robinson,Cruisin',5,3,10,,,,
14,up,The Weeknd,In the Night,81,14,5,,,,
15,down,SZA,Good Days,8,2,8,39,2021-01-03,8,2021-01-10
16,up,The Weeknd,In Your Eyes,37,3,44,41,2020-03-22,12,2020-03-29
17,down,Jazmine Sullivan,Pick Up Your Feelings,10,5,13,,,,
18,up,John Legend,All of Me,19,2,67,,,,
19,-,The Weeknd,Starboy (feat. Daft Punk),-,19,1,,,,
20,down,Bill Withers,Lovely Day,13,2,62,100,2020-04-05,98,2020-04-12
21,down,Yung Baby Tate,I Am (feat. Flo Milli),9,6,6,,,,
22,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),33,4,67,,,,
23,down,"Earth, Wind & Fire",September,22,1,67,,,,
24,down,VEDO,You Got It,18,2,26,71,2020-09-27,67,2020-10-04
25,-,The Supremes,Where Did Our Love Go,-,18,1,,,,
26,up,The Weeknd,Often,66,26,7,,,,
27,down,Solomon Burke,Cry to Me,16,5,21,,,,
28,down,Fousheé,Deep End,24,9,18,,,,
29,-,The Weeknd,Wicked Games,-,29,1,,,,
30,down,The Temptations,My Girl,28,3,60,,,,
31,-,The Supremes,Baby Love,-,30,1,,,,
32,down,Sam Cooke,A Change Is Gonna Come,23,7,22,,,,
33,-,The Weeknd,The Hills,-,33,1,,,,
34,down,Tina Turner,The Best (Edit),25,4,29,,,,
35,-,The Supremes,Stop! In the Name of Love,-,35,1,,,,
36,up,Mariah Carey,Fantasy,39,3,37,,,,
37,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),87,2,32,,,,
38,down,Doja Cat,Say So,17,2,64,100,2020-02-02,6,2020-05-03
39,down,Usher,Yeah! (feat. Lil Jon & Ludacris),29,1,67,,,,
40,-,The Supremes,You Can't Hurry Love,-,40,1,,,,
41,-,The Weeknd,House of Balloons / Glass Table Girls,-,41,1,,,,
42,-,Nipsey Hussle & JAY-Z,What It Feels Like,-,23,1,,,,
43,-,Diana Ross & The Supremes,Someday We'll Be Together (2003 Remix),-,43,1,,,,
44,-,The Weeknd,Blinding Lights (Instrumental),-,44,3,,,,
45,-,The Weeknd,Call Out My Name,-,10,22,,,,
46,down,Mary J. Blige,Family Affair,31,1,19,,,,
47,down,Otis Redding,(Sittin' On) The Dock of the Bay,45,1,28,,,,
48,up,K-Ci & JoJo,All My Life,99,7,10,,,,
49,down,Chris Brown & Young Thug,Go Crazy,32,8,39,,,,
50,down,Stevie Wonder,Isn't She Lovely,49,7,67,,,,
51,up,Seal,Kiss from a Rose,71,1,19,,,,
52,-,Kool & The Gang,Get Down On It,-,2,3,,,,
53,up,Aretha Franklin,Respect,59,8,20,,,,
54,-,Rick James,Super Freak,-,10,6,,,,
55,-,The Weeknd,Dark Times (feat. Ed Sheeran),-,55,1,,,,
56,up,Daniel Caesar,Best Part (feat. H.E.R.),97,2,55,,,,
57,down,Black Pumas,Colors,46,5,43,,,,
58,-,Bell Biv DeVoe,Poison,-,5,3,,,,
59,-,Jay Sean,Down (feat. Lil Wayne),-,6,3,,,,
60,-,Boyz II Men,End of the Road,-,16,5,,,,
61,-,Keith Sweat,Twisted,-,21,1,,,,
62,-,Marvin Gaye,Let's Get It On,-,24,1,,,,
63,-,Nas,EPMD (feat. Hit-Boy),-,63,1,,,,
64,-,The Commodores,Brick House (Extended Version),-,21,1,,,,
65,-,Ne-Yo,Miss Independent,-,8,1,,,,
66,-,Ike & Tina Turner,Proud Mary,-,25,1,,,,
67,-,The Supremes,Come See About Me,-,67,1,,,,
68,-,Four Tops,Baby I Need Your Loving (Mono),-,38,1,,,,
69,-,Diana Ross,Ain't No Mountain High Enough,-,54,2,,,,
70,-,The Spinners,I'll Be Around,-,3,5,,,,
71,-,The Spinners,Rubberband Man,-,13,2,,,,
72,-,The Temptations,Ain't Too Proud to Beg,-,34,2,,,,
73,-,Sisqó,Thong Song,-,21,1,,,,
74,-,The Supremes,You Keep Me Hangin' On,-,72,2,,,,
75,-,Ashanti,Rock Wit U (Awww Baby),-,28,2,,,,
76,-,Smokey Robinson & The Miracles,The Tracks of My Tears,-,47,6,,,,
77,down,Ashanti,235 (2:35 I Want You),35,16,4,,,,
78,-,The Supremes,Stop! In the Name of Love,-,78,1,,,,
79,-,Brian McKnight,Anytime,-,43,1,,,,
80,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,2,3,,,,
81,-,Roberta Flack,The First Time Ever I Saw Your Face,-,22,2,,,,
82,down,Stevie Wonder,Happy Birthday,42,9,57,,,,
83,-,The Weeknd,Heartless,-,2,51,22,2019-12-01,5,2019-12-08
84,-,The Supremes,You Can't Hurry Love,-,84,1,,,,
85,-,Aretha Franklin,I Say a Little Prayer,-,33,1,,,,
86,down,Keyshia Cole,I Don't Wanna Be In Love,44,44,2,,,,
87,-,Stevie Wonder,You Are the Sunshine of My Life,-,61,1,,,,
88,-,Jeremih,Birthday Sex,-,48,1,,,,
89,-,The Supremes,Baby Love,-,89,1,,,,
90,-,Shelea,Grace,-,90,1,,,,
91,-,JoJo,Too Little Too Late (2018),-,61,5,,,,
92,down,Ant Clemons & Justin Timberlake,Better Days,20,3,7,,,,
93,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,93,1,,,,
94,-,Ne-Yo,So Sick,-,15,1,,,,
95,down,Usher,Bad Habits,26,6,23,,,,
96,-,The Supremes,I Hear a Symphony,-,96,1,,,,
97,-,Otis Redding,These Arms of Mine,-,27,2,,,,
98,down,Jon Batiste,I NEED YOU,27,5,4,,,,
99,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,36,2,58,,,,
100,-,The Supremes,Where Did Our Love Go (Stereo),-,100,1,,,,
