Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,2,1,12,,,,
2,up,Miguel,Sure Thing,4,1,33,,,,
3,up,The Weeknd,Die For You,5,3,37,,,,
4,down,Rihanna,Don't Stop the Music,1,1,18,,,,
5,up,Chris Brown,Under the Influence,7,1,37,,,,
6,-,The Weeknd & Ariana Grande,Die For You (Remix),-,1,1,,,,
7,up,SZA,Snooze,8,1,12,,,,
8,up,The Weeknd,Blinding Lights,9,1,169,94,2019-12-01,1,2020-03-01
9,up,Tems,Free Mind,13,3,61,,,,
10,up,Solomon Burke,Cry to Me,12,5,119,,,,
11,down,Steve Lacy,Bad Habit,10,2,33,,,,
12,down,SZA,Nobody Gets Me,11,2,12,,,,
13,down,Rihanna,Disturbia,3,3,75,,,,
14,up,Janelle Monáe,Float (feat. Seun Kuti & Egypt 80),30,14,2,,,,
15,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),14,4,172,,,,
16,down,The Weeknd,Save Your Tears,15,1,122,80,2020-03-22,1,2021-03-21
17,up,Usher,Yeah! (feat. Lil Jon & Ludacris),25,1,171,,,,
18,down,Miguel,Sure Thing (Sped Up),17,17,5,,,,
19,up,Alicia Keys,Girl On Fire,24,3,119,,,,
20,up,Mariah Carey,It's A Wrap (Sped Up),34,20,3,,,,
21,up,Bill Withers,Lovely Day,22,2,167,100,2020-04-05,98,2020-04-12
22,up,Mariah Carey,It's a Wrap,26,22,3,,,,
23,up,dvsn,Touch It (Do It Well Pt. 4),36,23,4,,,,
24,down,The Temptations,My Girl,23,3,165,,,,
25,up,Andra Day,Rise Up,46,1,172,63,2020-04-05,63,2020-04-05
26,-,Chlöe & Chris Brown,How Does It Feel,-,11,1,,,,
27,up,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),49,15,6,,,,
28,up,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],31,12,14,,,,
29,up,Mariah Carey,Fantasy,58,3,142,,,,
30,down,Cupid,Cupid Shuffle,21,21,148,,,,
31,down,John Legend,All of Me,19,2,172,,,,
32,down,Coco Jones,ICU,28,3,18,,,,
33,down,Ben E. King,Stand By Me,32,7,157,,,,
34,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),38,2,95,76,2021-04-25,2,2021-05-02
35,down,Rihanna,Shut Up and Drive,6,6,3,,,,
36,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,35,2,163,,,,
37,up,"Earth, Wind & Fire",September,51,1,172,,,,
38,down,Daniel Caesar,Best Part (feat. H.E.R.),18,2,93,,,,
39,-,Otis Redding,I've Been Loving You Too Long,-,39,1,,,,
40,up,"Earth, Wind & Fire",Let's Groove,43,7,139,,,,
41,up,Stevie Wonder,Isn't She Lovely,41,7,170,,,,
42,up,SZA,Shirt,50,2,18,,,,
43,up,Kool & The Gang,Celebration,61,4,132,,,,
44,up,Bill Withers,Lean On Me,53,2,165,52,2020-04-05,52,2020-04-05
45,up,Mary J. Blige,Family Affair,56,1,81,,,,
46,up,Mahalia,Roadside (feat. AJ Tracey),59,46,2,,,,
47,down,Ginuwine,Pony,42,16,136,,,,
48,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),74,7,101,,,,
49,-,Donny Hathaway,A Song for You,-,8,6,,,,
50,-,Dionne Warwick & Dolly Parton,Peace Like A River,-,50,1,,,,
51,up,The Weeknd,Starboy (feat. Daft Punk),62,6,150,,,,
52,up,Brent Faiyaz,ALL MINE,84,14,32,,,,
53,down,H.E.R.,Every Kind of Way,39,20,18,,,,
54,up,Alicia Keys,Fallin',86,13,59,,,,
55,-,Black Pumas,Colors,-,5,100,,,,
56,-,Kali Uchis,Moonlight,-,25,1,,,,
57,down,King George,Too Long,45,10,52,,,,
58,up,Alicia Keys,If I Ain't Got You,64,10,90,,,,
59,down,XG,SHOOTING STAR,48,13,5,,,,
60,-,Stevie Wonder,Happy Birthday,-,9,154,,,,
61,down,Snoh Aalegra,DO 4 LOVE,57,9,25,,,,
62,-,Chris Brown,Psychic (feat. Jack Harlow),-,16,4,,,,
63,up,Chaka Khan,Ain't Nobody,71,11,67,,,,
64,-,Tink,Fake Love,-,46,1,,,,
65,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),65,2,104,,,,
66,-,The Weeknd,Call Out My Name,-,10,37,,,,
67,-,Soul for Real,Candy Rain,-,18,16,,,,
68,up,Tina Turner,The Best,80,1,84,,,,
69,down,The Weeknd,The Hills,67,5,156,,,,
70,down,Toni Braxton,Un-Break My Heart,47,11,20,,,,
71,-,ベイビーフェイス,As a Matter of Fact,-,71,1,,,,
72,-,Willie Spence,Never Be Alone,-,10,5,,,,
73,-,Babyface,When Can I See You,-,73,2,,,,
74,-,Mario,Let Me Love You,-,60,24,,,,
75,-,Ledisi,I Need To Know,-,23,4,,,,
76,-,The Black Eyed Peas,Where Is the Love?,-,3,5,,,,
77,-,Tink & Ty Dolla $ign,Let Down My Guard,-,77,1,,,,
78,-,Marshmello & Khalid,Numb,-,1,37,,,,
79,up,TLC,Waterfalls,99,13,101,,,,
80,down,Dionne Warwick,I Say a Little Prayer,16,13,8,,,,
81,up,Mariah Carey,It's a Wrap (feat. Mary J. Blige),96,49,3,,,,
82,down,TLC,No Scrubs,72,10,113,,,,
83,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,16,41,,,,
84,down,Mario,Used To Me (feat. Ty Dolla $ign),27,27,2,,,,
85,down,Lucky Daye,"Careful (From The Original Motion Picture ""Magic Mike's Last Dance"")",60,58,2,,,,
86,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,87,6,2021-03-14,2,2021-05-09
87,-,The Whispers,Rock Steady,-,22,12,,,,
88,-,Amy Winehouse,Back to Black,-,4,30,,,,
89,-,Jackie Wilson,I Don't Want to Lose You,-,89,1,,,,
90,-,Patrice Rushen,Forget Me Nots,-,9,17,,,,
91,-,Al Green,Let's Stay Together,-,9,128,,,,
92,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,4,139,,,,
93,up,The Spinners,I'll Be Around,100,3,25,,,,
94,-,Aretha Franklin,Respect,-,8,98,,,,
95,-,XG,LEFT RIGHT,-,55,3,,,,
96,-,Chaka Khan,I Feel for You,-,44,2,,,,
97,-,Chlöe,Pray It Away,-,11,3,,,,
98,down,Ginuwine,Pony,82,28,5,,,,
99,-,The Tony Rich Project,Nobody Knows,-,18,2,,,,
100,down,Seal,Kiss from a Rose,83,1,68,,,,
