Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,11,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Heartless,5,2,11,22,2019-12-01,5,2019-12-08
3,-,Jennifer Lopez,Love Don't Cost a Thing,-,3,1,,,,
4,up,Andra Day,Rise Up,7,1,14,63,2020-04-05,63,2020-04-05
5,up,Jhené Aiko,P*$$Y Fairy (OTW),10,3,4,41,2020-01-26,41,2020-01-26
6,up,John Legend,All of Me,8,2,14,,,,
7,up,Doja Cat,Say So,9,2,11,100,2020-02-02,6,2020-05-03
8,-,Khalid & Disclosure,Know Your Worth,-,4,1,66,2020-02-09,39,2020-02-16
9,down,John Legend,Conversations in the Dark,6,1,5,31,2020-01-19,31,2020-01-19
10,-,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],-,10,1,,,,
11,-,Jennifer Lopez featuring Ja Rule & Caddillac Tah,Ain't It Funny (feat. Caddillac Tah & Ja Rule) [Murder Remix],-,11,1,,,,
12,up,H.E.R.,Slide (feat. YG),12,5,14,,,,
13,up,Usher,Yeah! (feat. Lil Jon & Ludacris),18,1,14,,,,
14,-,Seal,Kiss from a Rose,-,1,6,,,,
15,down,H.E.R.,Sometimes,4,4,2,,,,
16,down,Chris Brown,No Guidance (feat. Drake),15,1,14,34,2019-10-06,34,2019-10-06
17,-,H.E.R.,Comfortable,-,10,1,,,,
18,down,Khalid,Talk,11,2,14,86,2019-10-06,86,2019-10-06
19,up,Surfaces,Sunday Best,23,4,7,96,2020-03-01,27,2020-04-26
20,up,Skip Marley & H.E.R.,Slow Down,21,5,5,,,,
21,down,Doja Cat & Tyga,Juicy,19,7,14,,,,
22,down,Chris Brown,Heat (feat. Gunna),20,4,14,,,,
23,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),25,4,14,,,,
24,down,"Earth, Wind & Fire",September,17,1,14,,,,
25,down,Black Pumas,Colors,22,5,13,,,,
26,up,Summer Walker & Usher,Come Thru,32,6,13,91,2019-11-10,74,2019-12-01
27,down,Khalid,Better,26,7,14,,,,
28,up,Doja Cat,Juicy,28,16,14,,,,
29,up,Mahalia,What You Did (feat. Ella Mai),43,24,14,,,,
30,down,Alicia Keys,Girl On Fire,16,3,14,,,,
31,down,Tory Lanez & T-Pain,Jerry Sprunger,30,2,14,85,2019-11-10,34,2019-11-24
32,down,H.E.R.,Hard Place (Single Version),3,3,3,,,,
33,up,Tina Turner,The Best,35,1,14,,,,
34,up,Doja Cat,Say So,50,6,5,,,,
35,down,Alicia Keys,Underdog,1,1,5,69,2020-01-12,43,2020-03-29
36,up,The Weeknd,The Hills,39,5,14,,,,
37,up,The Weeknd,Heartless,41,11,11,,,,
38,up,Doja Cat,Cyber Sex,38,20,6,,,,
39,up,The Weeknd,Starboy (feat. Daft Punk),52,6,14,,,,
40,up,K. Michelle,That Game,57,40,2,,,,
41,-,PARTYNEXTDOOR,Loyal (Remix) [feat. Drake and Bad Bunny],-,25,1,,,,
42,up,India.Arie,Steady Love,44,15,14,,,,
43,down,Bill Withers,Ain't No Sunshine,34,3,14,76,2020-04-05,76,2020-04-05
44,down,Alicia Keys,If I Ain't Got You,24,10,11,,,,
45,down,Daniel Caesar,Best Part (feat. H.E.R.),33,2,14,,,,
46,-,Victoria Monét,Moment,-,27,1,,,,
47,up,The Weeknd,I Feel It Coming (feat. Daft Punk),49,4,12,,,,
48,-,Jennifer Lopez,Play,-,48,1,,,,
49,down,Ginuwine,Pony,40,16,14,,,,
50,-,Jennifer Lopez,Get Right,-,50,1,,,,
51,up,Childish Gambino,Redbone,85,6,14,,,,
52,down,Khalid,Eleven,31,5,5,,,,
53,up,Kehlani,All Me (feat. Keyshia Cole),55,2,7,58,2019-12-29,58,2019-12-29
54,down,The Temptations,My Girl,36,3,13,,,,
55,down,Ali Gatie,It's You,45,9,14,41,2019-10-06,35,2019-10-27
56,down,Charlie Wilson,Forever Valentine,48,22,4,,,,
57,up,Bill Withers,Lovely Day,87,2,11,100,2020-04-05,98,2020-04-12
58,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),70,2,12,,,,
59,up,Joji,SLOW DANCING IN THE DARK,91,15,14,,,,
60,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),47,6,14,79,2019-11-10,77,2019-11-17
61,-,Wilbert Harrison,Kansas City,-,61,1,,,,
62,down,Khalid & Normani,Love Lies,58,22,14,,,,
63,up,TLC,No Scrubs,78,10,13,,,,
64,up,Bill Withers,Lean On Me,80,2,14,52,2020-04-05,52,2020-04-05
65,up,The Weeknd,Can't Feel My Face,65,3,11,,,,
66,down,Alicia Keys,Show Me Love (feat. Miguel),13,10,14,,,,
67,-,Jennifer Lopez,Ain't It Funny,-,67,1,,,,
68,down,Ben E. King,Stand By Me,63,7,14,,,,
69,-,Four Tops,Reach Out I'll Be There (Mono),-,69,1,,,,
70,down,PARTYNEXTDOOR,Loyal (feat. Drake),53,4,11,90,2019-11-24,42,2019-12-01
71,down,Cupid,Cupid Shuffle,60,21,13,,,,
72,up,Snoh Aalegra,I Want You Around,72,33,14,,,,
73,up,Stevie Wonder,Isn't She Lovely,79,7,14,,,,
74,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,10,,,,
75,-,Ray Charles,"What'd I Say, Pts. I & 2",-,75,1,,,,
76,-,The Spinners & Dionne Warwick,Then Came You,-,30,1,,,,
77,-,Khalid,Young Dumb & Broke,-,27,13,,,,
78,-,Michael Kiwanuka,Light,-,31,1,,,,
79,down,H.E.R.,"Slide (Remix) [feat. Pop Smoke, A Boogie wit da Hoodie & Chris Brown]",56,11,4,,,,
80,-,Tiana Major9 & EARTHGANG,"Collide (From ""Queen & Slim: The Soundtrack"")",-,52,6,,,,
81,down,Otis Redding,(Sittin' On) The Dock of the Bay,66,16,14,,,,
82,down,blackbear,do re mi,77,31,12,,,,
83,-,Michael Kiwanuka,Solid Ground,-,39,2,,,,
84,up,Kool & The Gang,Celebration,97,12,10,,,,
85,-,Brent Faiyaz,Been Away,-,85,1,,,,
86,-,Jennifer Lopez,I'm Real,-,86,1,,,,
87,up,TLC,Waterfalls,92,13,10,,,,
88,-,Summer Walker,I'll Kill You (feat. Jhené Aiko),-,9,13,95,2019-11-17,95,2019-11-17
89,down,The Weeknd,Call Out My Name,75,10,14,,,,
90,-,Mariah Carey,Fantasy,-,3,13,,,,
91,-,"Khalid, 6LACK & Ty Dolla $ign",OTW,-,91,2,,,,
92,down,K. Michelle,The Rain,51,1,13,,,,
93,down,Boyz II Men,It's So Hard to Say Goodbye to Yesterday,14,14,2,,,,
94,-,Al Green,How Can You Mend a Broken Heart,-,77,2,,,,
95,-,Usher,U Got It Bad,-,3,4,,,,
96,down,Chris Brown,No Guidance (feat. Drake),76,12,14,81,2019-10-06,63,2019-10-13
97,down,Alicia Keys,Fallin',27,13,6,,,,
98,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),37,7,5,,,,
99,-,Village People,Y.M.C.A.,-,4,2,,,,
100,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,16,2,,,,
