Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,23,94,2019-12-01,1,2020-03-01
2,-,H.E.R.,Wrong Places,-,2,1,71,2020-05-03,71,2020-05-03
3,up,Doja Cat,Say So,4,2,23,100,2020-02-02,6,2020-05-03
4,-,Doja Cat,Say So (feat. Nicki Minaj),-,2,1,57,2020-03-08,13,2020-05-10
5,down,Andra Day,Rise Up,2,1,26,63,2020-04-05,63,2020-04-05
6,-,Alicia Keys,Good Job,-,6,1,,,,
7,down,Bill Withers,Lean On Me,5,2,26,52,2020-04-05,52,2020-04-05
8,-,Alina Baraz,Off the Grid (feat. Khalid),-,8,1,,,,
9,down,Doja Cat,Say So,8,6,17,,,,
10,up,H.E.R.,Slide (feat. YG),12,5,26,,,,
11,up,Bill Withers,Lovely Day,11,2,21,100,2020-04-05,98,2020-04-12
12,down,Stevie Wonder,Happy Birthday,9,9,16,,,,
13,up,The Weeknd,In Your Eyes,15,3,7,41,2020-03-22,12,2020-03-29
14,down,Daniel Caesar,Best Part (feat. H.E.R.),10,2,26,,,,
15,up,Skip Marley & H.E.R.,Slow Down,20,5,17,,,,
16,-,Trey Songz,Back Home (feat. Summer Walker),-,16,1,,,,
17,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),17,4,26,,,,
18,up,Doja Cat,Like That (feat. Gucci Mane),18,3,14,99,2020-04-12,91,2020-04-19
19,up,Stevie Wonder,As,43,9,3,,,,
20,down,The Weeknd,Heartless,13,2,23,22,2019-12-01,5,2019-12-08
21,down,"Earth, Wind & Fire",September,19,1,26,,,,
22,-,Kem,Lie To Me,-,17,1,,,,
23,up,Jhené Aiko,B.S. (feat. H.E.R.),24,4,9,79,2020-03-08,73,2020-03-15
24,down,Usher,Yeah! (feat. Lil Jon & Ludacris),21,1,26,,,,
25,up,Jhené Aiko,P*$$Y Fairy (OTW),30,3,16,41,2020-01-26,41,2020-01-26
26,up,Tina Turner,The Best,35,1,26,,,,
27,down,Ben E. King,Stand By Me,7,7,26,,,,
28,-,Brandy,Baby Mama (feat. Chance the Rapper),-,25,1,,,,
29,down,Bill Withers,Ain't No Sunshine,26,3,26,76,2020-04-05,76,2020-04-05
30,down,John Legend,All of Me,23,2,26,,,,
31,up,Kool & The Gang,Celebration,52,12,14,,,,
32,up,Alicia Keys,Girl On Fire,45,3,26,,,,
33,-,Kehlani,F&MU,-,17,1,,,,
34,up,Khalid,Talk,42,2,26,86,2019-10-06,86,2019-10-06
35,up,Chris Brown,No Guidance (feat. Drake),66,1,26,34,2019-10-06,34,2019-10-06
36,-,Leon Bridges,Beyond,-,35,2,,,,
37,down,Kelly Rowland,Coffee,3,3,3,,,,
38,up,Tory Lanez,The Take (feat. Chris Brown),41,12,14,65,2019-11-24,65,2019-11-24
39,-,H.E.R.,Hard Place (Single Version),-,3,6,,,,
40,up,PARTYNEXTDOOR,BELIEVE IT,46,11,6,100,2020-03-29,55,2020-04-05
41,up,The Weeknd,The Hills,48,5,26,,,,
42,down,Khalid & Disclosure,Know Your Worth,25,4,13,66,2020-02-09,39,2020-02-16
43,down,"Usher, Lil Jon & Ludacris",SexBeat,14,5,4,,,,
44,-,JoJo,Comeback (feat. Tory Lanez & 30 Roc),-,38,1,,,,
45,down,Childish Gambino,Redbone,27,6,26,,,,
46,down,Stevie Wonder,Isn't She Lovely,40,7,26,,,,
47,-,Khalid,Eleven (Remix) [feat. Summer Walker],-,28,1,,,,
48,up,The Weeknd,Can't Feel My Face,96,3,23,,,,
49,up,Leon Bridges,River,69,2,6,,,,
50,-,Mahalia,BRB,-,45,1,,,,
51,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,64,2,20,,,,
52,-,Missy Elliott,Cool Off,-,52,1,,,,
53,up,Summer Walker & Usher,Come Thru,74,6,25,91,2019-11-10,74,2019-12-01
54,up,The Weeknd,Starboy (feat. Daft Punk),56,6,26,,,,
55,down,TLC,No Scrubs,53,10,21,,,,
56,up,Doja Cat,Juicy,95,16,26,,,,
57,down,Cupid,Cupid Shuffle,38,21,24,,,,
58,-,Alina Baraz,Until I Met You (feat. Nas),-,58,1,,,,
59,-,Alicia Keys,Underdog,-,1,12,69,2020-01-12,43,2020-03-29
60,up,Khalid,Better,71,7,26,,,,
61,down,Alicia Keys,If I Ain't Got You,54,10,23,,,,
62,-,Mahalia,What You Did (feat. Ella Mai),-,24,25,,,,
63,down,Prince,Little Red Corvette,29,29,4,,,,
64,down,John Legend,Conversations in the Dark,63,1,17,31,2020-01-19,31,2020-01-19
65,-,JoJo,Man,-,8,5,,,,
66,-,JoJo,Lonely Hearts,-,66,1,,,,
67,up,Kehlani,Toxic,80,6,8,,,,
68,-,Mýa,Case of the Ex (Whatcha Gonna Do),-,68,1,,,,
69,down,Ciara,Level Up,33,33,10,,,,
70,-,H.E.R.,Comfortable,-,10,8,,,,
71,down,Prince,1999,28,28,5,,,,
72,-,H.E.R.,Focus,-,58,2,,,,
73,-,Queen Naija,Butterflies Pt. 2,-,26,6,,,,
74,up,Otis Redding,(Sittin' On) The Dock of the Bay,82,16,25,,,,
75,down,The Weeknd,I Feel It Coming (feat. Daft Punk),73,4,24,,,,
76,up,TLC,Waterfalls,88,13,16,,,,
77,-,Doja Cat & Tyga,Juicy,-,7,21,,,,
78,down,Kehlani,Everybody Business,50,36,3,,,,
79,-,Chris Brown,Look At Me Now (feat. Lil Wayne & Busta Rhymes),-,19,1,,,,
80,-,JoJo,Think About You,-,80,1,,,,
81,-,Mary J. Blige,Family Affair,-,1,2,,,,
82,-,MAJOR.,Why I Love You,-,31,4,,,,
83,-,JoJo,Too Little Too Late (2018),-,61,4,,,,
84,-,Queen Naija,Mama's Hand,-,43,6,,,,
85,-,Usher,Love In This Club (feat. Young Jeezy),-,15,6,,,,
86,-,Doja Cat,Rules,-,7,5,,,,
87,-,The Spinners,I'll Be Around,-,3,3,,,,
88,-,Luther Vandross,Better Love,-,88,1,,,,
89,-,Usher,U Got It Bad,-,3,5,,,,
90,-,Kool & The Gang,Celebration,-,4,1,,,,
91,-,Mariah Carey,Hero,-,31,5,,,,
92,-,H.E.R.,Every Kind of Way,-,20,1,,,,
93,-,JoJo,Gold,-,93,1,,,,
94,-,Rotimi,In My Bed (feat. Wale),-,15,6,,,,
95,up,Chris Brown,Heat (feat. Gunna),100,4,26,,,,
96,-,The Temptations,My Girl,-,3,21,,,,
97,-,SiR,John Redcorn,-,97,1,,,,
98,-,Ginuwine,Pony,-,16,23,,,,
99,down,Prince,I Would Die 4 U,31,31,3,,,,
100,-,Seal,Kiss from a Rose,-,1,10,,,,
