Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,31,94,2019-12-01,1,2020-03-01
2,up,John Legend,"U Move, I Move (feat. Jhené Aiko)",28,2,2,,,,
3,up,H.E.R.,I Can't Breathe,26,3,2,,,,
4,up,Chris Brown & Young Thug,Go Crazy,4,2,8,98,2020-05-31,13,2020-08-16
5,down,Doja Cat,Say So,3,2,31,100,2020-02-02,6,2020-05-03
6,down,Andra Day,Rise Up,2,1,34,63,2020-04-05,63,2020-04-05
7,up,John Legend,Bigger Love,22,6,7,,,,
8,up,John Legend,All of Me,9,2,34,,,,
9,down,Chloe x Halle,Do It,5,5,7,,,,
10,up,Doja Cat,Like That (feat. Gucci Mane),11,3,22,99,2020-04-12,91,2020-04-19
11,down,Doja Cat,Say So,6,6,25,,,,
12,up,Keedron Bryant,I Just Wanna Live,32,12,2,,,,
13,up,John Legend,Never Break,42,7,2,,,,
14,up,GoldFord,Walk With Me,17,11,5,,,,
15,down,Skip Marley & H.E.R.,Slow Down,8,5,25,,,,
16,down,The Weeknd,In Your Eyes,10,3,15,41,2020-03-22,12,2020-03-29
17,down,Usher,Yeah! (feat. Lil Jon & Ludacris),13,1,34,,,,
18,down,"Earth, Wind & Fire",September,12,1,34,,,,
19,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),18,4,34,,,,
20,-,Felixx,Black Man,-,20,1,,,,
21,up,Kem,Lie To Me,21,17,9,,,,
22,up,John Legend,Conversations in the Dark,43,1,21,31,2020-01-19,31,2020-01-19
23,up,アレサ・フランクリン,Never Gonna Break My Faith (feat. The Boys Choir of Harlem),53,23,2,,,,
24,up,Chris Brown,No Guidance (feat. Drake),35,1,34,34,2019-10-06,34,2019-10-06
25,up,Rotimi,In My Bed (feat. Wale),29,15,13,,,,
26,up,Chris Brown & Young Thug,Go Crazy,30,8,6,,,,
27,down,Bill Withers,Lean On Me,20,2,34,52,2020-04-05,52,2020-04-05
28,down,Stevie Wonder,Happy Birthday,24,9,24,,,,
29,down,"Raphael Lake, Aaron Levy & Daniel Ryan Murphy",Prisoner,14,14,3,,,,
30,up,The Weeknd,Heartless,36,2,31,22,2019-12-01,5,2019-12-08
31,-,6LACK,Know My Rights (feat. Lil Baby),-,12,1,,,,
32,down,Bill Withers,Lovely Day,27,2,29,100,2020-04-05,98,2020-04-12
33,up,Alicia Keys,Girl On Fire,38,3,34,,,,
34,up,The Weeknd,The Hills,47,5,34,,,,
35,-,6LACK,Float,-,35,1,,,,
36,up,PARTYNEXTDOOR,BELIEVE IT,45,11,14,100,2020-03-29,55,2020-04-05
37,down,Khalid & Disclosure,Know Your Worth,16,4,20,66,2020-02-09,39,2020-02-16
38,up,Stevie Wonder,Isn't She Lovely,41,7,34,,,,
39,down,H.E.R.,Slide (feat. YG),33,5,34,,,,
40,-,Big Mucci,Trail Riders Shuffle (feat. Rico),-,30,1,,,,
41,-,August Alsina,Work to Do,-,24,1,,,,
42,up,John Legend,I Do,64,42,2,,,,
43,up,John Legend,Ooh Laa,59,35,2,,,,
44,up,Khalid,Talk,58,2,34,86,2019-10-06,86,2019-10-06
45,-,Ne-Yo & Jeremih,U 2 Luv,-,4,3,,,,
46,up,Doja Cat,Say So (feat. Nicki Minaj),54,2,9,57,2020-03-08,13,2020-05-10
47,down,Jhené Aiko,P*$$Y Fairy (OTW),40,3,24,41,2020-01-26,41,2020-01-26
48,up,Jhené Aiko,B.S. (feat. H.E.R.),51,4,17,79,2020-03-08,73,2020-03-15
49,up,Luther Vandross,Dance With My Father (Radio Version),74,27,2,,,,
50,up,John Legend,Wild,50,2,2,,,,
51,down,Daniel Caesar,Best Part (feat. H.E.R.),19,2,32,,,,
52,up,Ben E. King,Stand By Me,68,7,34,,,,
53,down,Kool & The Gang,Celebration,23,12,22,,,,
54,down,Otis Redding,(Sittin' On) The Dock of the Bay,49,16,32,,,,
55,down,Trey Songz,2020 Riots: How Many Times,31,16,4,,,,
56,-,Toni Braxton & Missy Elliott,Do It,-,25,1,,,,
57,-,Charlie Wilson,One I Got,-,57,1,,,,
58,-,6LACK,Long Nights,-,58,1,,,,
59,down,Marvin Gaye,What's Going On,34,2,5,,,,
60,up,Usher,Burn (Confessions Special Edition Version),97,6,3,,,,
61,down,The Temptations,My Girl,48,3,27,,,,
62,-,6LACK,Elephant in the Room,-,62,1,,,,
63,-,Shontelle,Impossible,-,21,2,,,,
64,down,Tina Turner,The Best,52,1,34,,,,
65,up,The Weeknd,Starboy (feat. Daft Punk),70,6,34,,,,
66,up,Alicia Keys,Perfect Way To Die,77,51,2,,,,
67,up,Ginuwine,Pony,81,16,29,,,,
68,down,Sam Cooke,A Change Is Gonna Come,25,7,7,,,,
69,down,Childish Gambino,Redbone,66,6,34,,,,
70,-,Stevie Wonder,Love's In Need of Love Today,-,70,3,,,,
71,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,9,1,,,,
72,down,John Legend,Actions,61,11,6,,,,
73,down,The Weeknd,Can't Feel My Face,67,3,30,,,,
74,-,Doja Cat,Like That (feat. Gucci Mane),-,32,1,,,,
75,down,John Legend,Don't Walk Away,65,65,2,,,,
76,up,Alicia Keys,Good Job,76,6,9,,,,
77,down,Marvin Gaye,Got To Give It Up (Pt. 1),46,46,4,,,,
78,down,Teyana Taylor,Lowkey (feat. Erykah Badu),57,57,2,,,,
79,down,Khalid,Better,44,7,34,,,,
80,up,TLC,No Scrubs,100,10,27,,,,
81,-,24hrs & Iamsu!,X Games,-,81,1,,,,
82,-,Destiny's Child,Say My Name,-,82,2,,,,
83,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,80,2,26,,,,
84,-,Brian McKnight,Back At One,-,13,3,,,,
85,down,Stevie Wonder,As,62,9,11,,,,
86,-,MAJOR.,Why I Love You,-,31,6,,,,
87,-,August Alsina,Resent (feat. Lil Wayne & Juicy J),-,87,1,,,,
88,down,The Weeknd,I Feel It Coming (feat. Daft Punk),79,4,30,,,,
89,down,Bill Withers,Ain't No Sunshine,63,3,34,76,2020-04-05,76,2020-04-05
90,-,Ledisi,Anything For You,-,22,6,,,,
91,down,Marvin Gaye,Let's Get It On,73,52,11,,,,
92,up,Kehlani,Can I (feat. Tory Lanez),98,6,6,79,2020-05-17,79,2020-05-17
93,up,Al Green,Let's Stay Together,95,9,9,,,,
94,-,6LACK,ATL Freestyle,-,62,3,,,,
95,down,Black Pumas,Colors,56,5,24,,,,
96,down,Teyana Taylor,Wake Up Love (feat. Iman),15,15,3,,,,
97,down,Chris Brown,Take You Down,90,82,2,,,,
98,-,Mariah Carey,Hero,-,31,9,,,,
99,-,Jagged Edge,Decided,-,99,1,,,,
100,down,Cupid,Cupid Shuffle,86,21,31,,,,
