Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,60,94,2019-12-01,1,2020-03-01
2,down,The Weeknd,Save Your Tears,1,1,13,80,2020-03-22,1,2021-03-21
3,up,Smokey Robinson,Cruisin',3,3,6,,,,
4,up,SZA,Good Days,4,2,4,39,2021-01-03,8,2021-01-10
5,up,H.E.R.,Damage,5,1,13,,,,
6,up,Yung Baby Tate,I Am (feat. Flo Milli),56,6,2,,,,
7,down,Chris Brown & Young Thug,Go Crazy,6,2,37,98,2020-05-31,13,2020-08-16
8,up,Jazmine Sullivan,Pick Up Your Feelings,16,5,9,,,,
9,up,Jazmine Sullivan,Girl Like Me (feat. H.E.R.),25,9,2,,,,
10,down,The Weeknd,Save Your Tears,8,8,7,80,2021-02-28,59,2021-03-21
11,down,Andra Day,Rise Up,7,1,63,63,2020-04-05,63,2020-04-05
12,up,Doja Cat,Streets,43,3,6,27,2021-01-24,7,2021-03-07
13,up,Jazmine Sullivan,On It (feat. Ari Lennox),51,13,2,,,,
14,up,Yung Bleu,You’re Mines Still (feat. Drake),18,6,10,91,2020-10-25,80,2021-02-21
15,down,Solomon Burke,Cry to Me,12,5,17,,,,
16,down,Doja Cat,Say So,9,2,60,100,2020-02-02,6,2020-05-03
17,down,VEDO,You Got It,10,2,22,71,2020-09-27,67,2020-10-04
18,down,SZA,Hit Different (feat. Ty Dolla $ign),13,2,20,48,2020-09-13,48,2020-09-13
19,down,Fousheé,Deep End,11,9,14,,,,
20,down,The Weeknd,In Your Eyes,17,3,40,41,2020-03-22,12,2020-03-29
21,-,Joss Stone,Walk With Me,-,21,2,,,,
22,down,The Weeknd,The Hills,19,5,63,,,,
23,up,The Weeknd,Can't Feel My Face,24,3,59,,,,
24,down,Bill Withers,Lovely Day,14,2,58,100,2020-04-05,98,2020-04-12
25,down,John Legend,All of Me,15,2,63,,,,
26,up,Tina Turner,The Best (Edit),33,4,25,,,,
27,down,Usher,Bad Habits,20,6,19,,,,
28,down,Usher,Yeah! (feat. Lil Jon & Ludacris),23,1,63,,,,
29,down,"Earth, Wind & Fire",September,22,1,63,,,,
30,down,Chris Brown & Young Thug,Go Crazy,26,8,35,,,,
31,up,Stevie Wonder,Happy Birthday,35,9,53,,,,
32,down,The Weeknd,Starboy (feat. Daft Punk),27,6,62,,,,
33,down,Ella Mai,Not Another Love Song,31,4,16,,,,
34,down,The Weeknd,I Feel It Coming (feat. Daft Punk),28,4,55,,,,
35,-,John Legend,Ooh Laa,-,35,3,,,,
36,down,Jhené Aiko,B.S. (feat. H.E.R.),29,4,41,79,2020-03-08,73,2020-03-15
37,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),34,4,63,,,,
38,up,Mary J. Blige,Family Affair,61,1,15,,,,
39,-,The Chambers Brothers,Time Has Come Today,-,32,10,,,,
40,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,38,2,54,,,,
41,up,Smokey Robinson,Cruisin',92,30,2,,,,
42,up,Rihanna,Disturbia,46,3,19,,,,
43,down,The Weeknd,Heartless,37,2,48,22,2019-12-01,5,2019-12-08
44,down,Ne-Yo & Jeremih,U 2 Luv,32,4,32,,,,
45,-,Sam Cooke,A Change Is Gonna Come,-,7,18,,,,
46,down,The Temptations,My Girl,36,3,56,,,,
47,down,Doja Cat,Like That (feat. Gucci Mane),39,3,51,99,2020-04-12,91,2020-04-19
48,down,Queen Naija,Mama's Hand,44,43,35,,,,
49,down,Stevie Wonder,Isn't She Lovely,42,7,63,,,,
50,down,Bee Gees,You Should Be Dancing (Edit),21,6,6,,,,
51,down,Otis Redding,(Sittin' On) The Dock of the Bay,40,1,24,,,,
52,up,K-Ci & JoJo,All My Life,74,7,8,,,,
53,down,Bill Withers,Lean On Me,30,2,63,52,2020-04-05,52,2020-04-05
54,up,Ginuwine,Pony,79,16,55,,,,
55,down,Khalid,Better,45,7,63,,,,
56,down,Al Green,Let's Stay Together,55,9,36,,,,
57,-,Ant Clemons & Justin Timberlake,Better Days,-,3,3,,,,
58,up,Jazmine Sullivan,Put It Down,63,58,2,,,,
59,up,"Earth, Wind & Fire",Let's Groove,60,7,36,,,,
60,down,Smokey Robinson & The Miracles,The Tracks of My Tears,53,47,3,,,,
61,up,SZA,Good Days,82,34,3,,,,
62,-,Daniel Caesar,Best Part (feat. H.E.R.),-,2,51,,,,
63,down,Jazmine Sullivan,Pricetags (feat. Anderson .Paak),62,62,2,,,,
64,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],64,17,19,,,,
65,down,Ciara,Level Up,54,33,29,,,,
66,-,Sam Cooke,Bring It On Home to Me,-,8,10,,,,
67,down,Ben E. King,Stand By Me,41,7,63,,,,
68,-,Kem,Live out Your Love (feat. Toni Braxton),-,21,17,,,,
69,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,7,19,,,,
70,up,Jazmine Sullivan,The Other SIde,83,70,2,,,,
71,up,Village People,Y.M.C.A.,73,4,22,,,,
72,down,Brent Faiyaz,Dead Man Walking,50,33,8,,,,
73,-,The Five Stairsteps,O-O-H Child,-,34,6,,,,
74,-,The Weeknd,Often,-,26,3,,,,
75,-,Sam Cooke,You Send Me,-,61,1,,,,
76,-,Joss Stone,Walk With Me (Live from Blackbird Studio),-,76,1,,,,
77,-,Dondria,Let It Be,-,77,1,,,,
78,-,MAJOR.,Why I Love You,-,31,13,,,,
79,-,Romen,Nah.,-,79,1,,,,
80,up,Jazmine Sullivan,Bodies (Intro),84,80,2,,,,
81,-,John Legend,Conversations in the Dark,-,1,36,31,2020-01-19,31,2020-01-19
82,-,Samm Henshaw,All Good,-,82,1,,,,
83,down,John Legend,"U Move, I Move (feat. Jhené Aiko)",76,2,7,,,,
84,down,Kool & The Gang,Celebration,57,4,30,,,,
85,down,Jazmine Sullivan,Lost One,67,23,5,,,,
86,-,TLC,Waterfalls,-,13,34,,,,
87,-,Rick James,Super Freak,-,10,5,,,,
88,-,La'Porsha Renae,Good Woman,-,88,1,,,,
89,-,The Miracles,You've Really Got a Hold On Me,-,89,1,,,,
90,-,Dazz Band,Let It Whip,-,25,1,,,,
91,down,Chloe x Halle,Do It,58,5,36,,,,
92,-,Sade,Smooth Operator (Single Version),-,29,2,,,,
93,down,Childish Gambino,Redbone,88,6,51,,,,
94,down,Marvin Gaye,Sexual Healing,77,58,7,,,,
95,up,John Legend,Wild,97,2,23,,,,
96,-,Snoh Aalegra,I Want You Around,-,33,26,,,,
97,-,"Jacob Collier, Mahalia & Ty Dolla $ign",All I Need,-,54,4,,,,
98,down,Aretha Franklin,Respect,80,8,17,,,,
99,down,Smokey Robinson & The Miracles,The Tears of a Clown,98,57,2,,,,
100,down,TLC,No Scrubs,78,10,44,,,,
