Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Die For You (Remix),6,1,2,,,,
2,down,SZA,Kill Bill,1,1,13,,,,
3,up,Chris Brown,Under the Influence,5,1,38,,,,
4,down,Miguel,Sure Thing,2,1,34,,,,
5,down,The Weeknd,Die For You,3,3,38,,,,
6,up,SZA,Snooze,7,1,13,,,,
7,up,The Weeknd,Blinding Lights,8,1,170,94,2019-12-01,1,2020-03-01
8,down,Rihanna,Don't Stop the Music,4,1,19,,,,
9,up,Tems,Free Mind,9,3,62,,,,
10,up,Solomon Burke,Cry to Me,10,5,120,,,,
11,up,Chlöe & Chris Brown,How Does It Feel,26,11,2,,,,
12,up,The Weeknd,Save Your Tears,16,1,123,80,2020-03-22,1,2021-03-21
13,down,SZA,Nobody Gets Me,12,2,13,,,,
14,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),15,4,173,,,,
15,up,Usher,Yeah! (feat. Lil Jon & Ludacris),17,1,172,,,,
16,down,Steve Lacy,Bad Habit,11,2,34,,,,
17,up,Alicia Keys,Girl On Fire,19,3,120,,,,
18,up,Black Pumas,Colors,55,5,101,,,,
19,down,Miguel,Sure Thing (Sped Up),18,17,6,,,,
20,up,Coco Jones,ICU,32,3,19,,,,
21,up,Bill Withers,Lovely Day,21,2,168,100,2020-04-05,98,2020-04-12
22,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),34,2,96,76,2021-04-25,2,2021-05-02
23,up,Andra Day,Rise Up,25,1,173,63,2020-04-05,63,2020-04-05
24,up,Mariah Carey,Fantasy,29,3,143,,,,
25,up,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],28,12,15,,,,
26,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,36,2,164,,,,
27,down,The Temptations,My Girl,24,3,166,,,,
28,down,Rihanna,Disturbia,13,3,76,,,,
29,up,John Legend,All of Me,31,2,173,,,,
30,down,Janelle Monáe,Float (feat. Seun Kuti & Egypt 80),14,14,3,,,,
31,down,dvsn,Touch It (Do It Well Pt. 4),23,23,5,,,,
32,down,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),27,15,7,,,,
33,down,Cupid,Cupid Shuffle,30,21,149,,,,
34,up,The Weeknd,Call Out My Name,66,10,38,,,,
35,up,The Weeknd,Starboy (feat. Daft Punk),51,6,151,,,,
36,up,Stevie Wonder,Isn't She Lovely,41,7,171,,,,
37,down,Ben E. King,Stand By Me,33,7,158,,,,
38,up,Daniel Caesar,Best Part (feat. H.E.R.),38,2,94,,,,
39,up,Kali Uchis,Moonlight,56,25,2,,,,
40,up,The Weeknd,The Hills,69,5,157,,,,
41,-,Ella Mai,This Is,-,4,4,,,,
42,up,Ginuwine,Pony,47,16,137,,,,
43,up,Soul for Real,Candy Rain,67,18,17,,,,
44,down,Mariah Carey,It's A Wrap (Sped Up),20,20,4,,,,
45,-,GIVĒON,For Tonight,-,6,32,,,,
46,down,Kool & The Gang,Celebration,43,4,133,,,,
47,-,Kali Uchis,I Wish you Roses,-,38,1,,,,
48,down,Mariah Carey,It's a Wrap,22,22,4,,,,
49,up,Tink,Fake Love,64,46,2,,,,
50,down,SZA,Shirt,42,2,19,,,,
51,down,"Earth, Wind & Fire",September,37,1,173,,,,
52,-,エル・デバージ,Someone,-,49,1,,,,
53,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),48,7,102,,,,
54,up,Chaka Khan,Ain't Nobody,63,11,68,,,,
55,down,"Earth, Wind & Fire",Let's Groove,40,7,140,,,,
56,down,Mary J. Blige,Family Affair,45,1,82,,,,
57,down,H.E.R.,Every Kind of Way,53,20,19,,,,
58,up,Ginuwine,Pony,98,28,6,,,,
59,down,Bill Withers,Lean On Me,44,2,166,52,2020-04-05,52,2020-04-05
60,up,Lucky Daye,"Careful (From The Original Motion Picture ""Magic Mike's Last Dance"")",85,58,3,,,,
61,down,Brent Faiyaz,ALL MINE,52,14,33,,,,
62,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),65,2,105,,,,
63,down,XG,SHOOTING STAR,59,13,6,,,,
64,up,TLC,Waterfalls,79,13,102,,,,
65,-,Mariah Carey,Always Be My Baby,-,33,34,,,,
66,-,6LACK,Since I Have A Lover,-,66,1,,,,
67,-,The Weeknd & Ariana Grande,Die For You (Remix Acapella),-,67,1,,,,
68,down,Stevie Wonder,Happy Birthday,60,9,155,,,,
69,-,Kali Uchis,Endlessly,-,69,1,,,,
70,up,The Weeknd,I Feel It Coming (feat. Daft Punk),92,4,140,,,,
71,-,Tina Turner,Proud Mary,-,3,34,,,,
72,down,King George,Too Long,57,10,53,,,,
73,up,Amy Winehouse,Back to Black,88,4,31,,,,
74,-,Kali Uchis,Fantasy (feat. Don Toliver),-,74,1,,,,
75,-,Robert Deal,Take My Hand (Come Back),-,75,1,,,,
76,-,Chic,Good Times,-,42,1,,,,
77,-,The Isley Brothers,"Footsteps In the Dark, Pts. 1 & 2",-,27,2,,,,
78,-,Jazmine Sullivan,Hurt Me So Good,-,60,6,,,,
79,-,Saint Harison & Tiana Major9,homies,-,79,2,,,,
80,-,Luther Vandross,Here and Now,-,10,4,,,,
81,down,Tina Turner,The Best,68,1,85,,,,
82,down,Alicia Keys,Fallin',54,13,60,,,,
83,-,Destiny's Child,Say My Name,-,82,4,,,,
84,down,Alicia Keys,If I Ain't Got You,58,10,91,,,,
85,-,Lauryn Hill,Can't Take My Eyes Off of You,-,28,15,,,,
86,-,Mary J. Blige,Good Morning Gorgeous,-,1,31,,,,
87,up,The Spinners,I'll Be Around,93,3,26,,,,
88,up,Seal,Kiss from a Rose,100,1,69,,,,
89,down,TLC,No Scrubs,82,10,114,,,,
90,-,Heatwave,Always and Forever,-,77,5,,,,
91,down,Marshmello & Khalid,Numb,78,1,38,,,,
92,down,Rihanna,Shut Up and Drive,35,6,4,,,,
93,-,SZA,Low,-,19,10,,,,
94,-,Cameo,Word Up! (Single Version),-,24,1,,,,
95,-,The Weeknd,Can't Feel My Face,-,3,158,,,,
96,-,Usher,U Got It Bad,-,3,32,,,,
97,down,Snoh Aalegra,DO 4 LOVE,61,9,26,,,,
98,-,Sade,Smooth Operator (Single Version),-,29,20,,,,
99,-,Donna Summer,Last Dance,-,16,19,,,,
100,down,Otis Redding,(Sittin' On) The Dock of the Bay,83,16,42,,,,
