Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Muni Long,Hrs and Hrs,1,1,7,,,,
2,up,The Weeknd,Blinding Lights,2,1,113,94,2019-12-01,1,2020-03-01
3,up,SZA,I Hate U,4,1,8,,,,
4,down,The Weeknd,Sacrifice,3,3,3,,,,
5,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,6,1,12,,,,
6,up,Yung Bleu & Kehlani,Beautiful Lies,41,6,13,,,,
7,up,Chris Brown,Iffy,43,7,2,,,,
8,up,Mary J. Blige,Good Morning Gorgeous,8,1,8,,,,
9,down,The Weeknd,Take My Breath,5,5,3,,,,
10,up,Mary J. Blige,Family Affair,64,1,48,,,,
11,down,The Weeknd,Less Than Zero,7,7,3,,,,
12,down,The Weeknd,Save Your Tears,9,1,66,80,2020-03-22,1,2021-03-21
13,down,Ari Lennox,Pressure,10,3,20,,,,
14,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,15,1,47,6,2021-03-14,2,2021-05-09
15,-,Yung Bleu & Kehlani,Beautiful Lies,-,9,1,,,,
16,up,Solomon Burke,Cry to Me,31,5,65,,,,
17,-,Aaliyah,Try Again,-,4,8,,,,
18,down,GIVĒON,For Tonight,14,6,18,,,,
19,up,Qveen Herby,Vitamins,28,19,3,,,,
20,down,"Earth, Wind & Fire",September,12,1,116,,,,
21,up,Bill Withers,Lovely Day,25,2,111,100,2020-04-05,98,2020-04-12
22,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),11,2,40,76,2021-04-25,2,2021-05-02
23,down,Alicia Keys,Girl On Fire,18,3,64,,,,
24,down,Chlöe,Have Mercy,17,1,20,,,,
25,up,Usher,Yeah! (feat. Lil Jon & Ludacris),27,1,115,,,,
26,down,John Legend,All of Me,20,2,116,,,,
27,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),34,4,116,,,,
28,down,Mariah Carey,Fantasy,23,3,86,,,,
29,down,Andra Day,Rise Up,19,1,116,63,2020-04-05,63,2020-04-05
30,up,Stevie Wonder,Happy Birthday,45,9,105,,,,
31,down,Doja Cat,Say So,26,2,112,100,2020-02-02,6,2020-05-03
32,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),22,7,54,,,,
33,up,The Temptations,My Girl,47,3,109,,,,
34,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,42,2,107,,,,
35,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],35,17,57,,,,
36,down,The Weeknd,Out of Time,13,11,3,,,,
37,up,Tems,Free Mind,49,3,6,,,,
38,down,"Earth, Wind & Fire",Let's Groove,29,7,85,,,,
39,down,The Weeknd,Can't Feel My Face,24,3,110,,,,
40,up,Ginuwine,Pony,40,16,99,,,,
41,down,The Weeknd,The Hills,36,5,109,,,,
42,up,Stevie Wonder,Isn't She Lovely,48,7,115,,,,
43,up,Tina Turner,The Best (Edit),52,4,75,,,,
44,up,Stevie Wonder,Superstition,65,4,30,,,,
45,-,Sam Cooke,Bring It On Home to Me,-,8,17,,,,
46,up,Aaliyah,Are You That Somebody,46,4,17,,,,
47,-,Russ,Remember (Remix) [feat. Hailey Knox],-,47,1,,,,
48,up,Bill Withers,Lean On Me,55,2,112,52,2020-04-05,52,2020-04-05
49,down,The Weeknd,Starboy (feat. Daft Punk),37,6,111,,,,
50,down,Summer Walker,No Love,39,7,12,,,,
51,up,Ben E. King,Stand By Me,78,7,105,,,,
52,up,Chris Brown,Iffy,72,52,2,,,,
53,down,The Weeknd,Take My Breath,30,1,25,,,,
54,-,The Dramatics,Whatcha See Is Whatcha Get,-,54,1,,,,
55,up,Chaka Khan,Ain't Nobody,71,11,32,,,,
56,up,Seal,Kiss from a Rose,57,1,36,,,,
57,down,The Weeknd,In Your Eyes,33,3,48,41,2020-03-22,12,2020-03-29
58,up,Kool & The Gang,Celebration,60,4,78,,,,
59,up,Whitney Houston,I Have Nothing (2000 Remaster),85,13,24,,,,
60,up,King George,Too Long,69,10,3,,,,
61,-,Sly & The Family Stone,Thank You (Falettinme Be Mice Elf Agin) [Single Version],-,48,1,,,,
62,down,The Weeknd,I Feel It Coming (feat. Daft Punk),44,4,100,,,,
63,-,Siergio,Take You Out,-,63,1,,,,
64,-,Yung Bleu,Walk Through The Fire (feat. Ne-Yo),-,50,1,,,,
65,up,Al Green,Let's Stay Together,75,9,78,,,,
66,-,BJ the Chicago Kid,Feel the Vibe (feat. Anderson .Paak),-,66,1,,,,
67,-,Whee In,Make Me Happy,-,67,1,,,,
68,-,Chris Brown,Under the Influence,-,1,5,,,,
69,-,Mary J. Blige,Rent Money (feat. Dave East),-,34,1,,,,
70,down,Doja Cat,Streets,56,3,49,27,2021-01-24,7,2021-03-07
71,up,"Evelyn ""Champagne"" King","I'm In Love (12"" Version)",96,71,2,,,,
72,down,The Weeknd,Gasoline,21,21,3,,,,
73,-,Real McCoy,Another Night,-,40,1,,,,
74,-,"Lucky Daye, Masego & Alex Isley",Good & Plenty (Remix),-,74,2,,,,
75,up,Kali Uchis,telepatía,77,5,49,27,2021-02-28,6,2021-03-28
76,-,Sam Cooke,A Change Is Gonna Come,-,7,43,,,,
77,down,Otis Redding,(Sittin' On) The Dock of the Bay,54,1,76,,,,
78,down,Khalid,Better,68,7,111,,,,
79,up,Ari Lennox,Pressure,83,27,8,,,,
80,up,Alicia Keys,If I Ain't Got You,87,10,57,,,,
81,down,The Weeknd,How Do I Make You Love Me?,16,16,3,,,,
82,-,Sade,Smooth Operator (Single Version),-,29,3,,,,
83,-,TLC,No Scrubs,-,10,75,,,,
84,up,Aretha Franklin,Respect,98,8,62,,,,
85,up,Sam & Dave,"Hold On, I'm Comin'",99,76,3,,,,
86,-,Village People,Y.M.C.A.,-,4,52,,,,
87,-,Dionne Warwick,I Say a Little Prayer,-,13,3,,,,
88,-,The Dramatics,Whatcha See Is Whatcha Get,-,88,1,,,,
89,up,TLC,Waterfalls,89,13,66,,,,
90,-,K-Ci & JoJo,All My Life,-,7,35,,,,
91,down,The Weeknd & Swedish House Mafia,Sacrifice (Remix),51,51,2,,,,
92,-,Childish Gambino,Redbone,-,6,74,,,,
93,-,"Yung Bleu, Chris Brown & 2 Chainz",Baddest,-,2,31,,,,
94,down,Sister Sledge,We Are Family (Single Version),76,34,7,,,,
95,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),93,2,53,,,,
96,down,Cupid,Cupid Shuffle,74,21,94,,,,
97,down,Black Pumas,Colors,63,5,90,,,,
98,down,Diana Ross,Upside Down,73,73,2,,,,
99,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,17,19,,,,
100,-,Tina Turner,The Best,-,1,74,,,,
