Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Calvin Harris, The Weeknd",Over Now,1,1,5,39,2020-09-06,39,2020-09-06
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,1,18,,,,
3,up,John Legend,All of Me,10,1,41,,,,
4,up,Doja Cat,Say So,8,1,30,100,2020-02-02,6,2020-05-03
5,-,Fugees,"No Woman, No Cry",-,5,2,,,,
6,up,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",16,2,22,,,,
7,-,Billy Ocean,Loverboy,-,7,13,,,,
8,up,Amy Winehouse,Back to Black,27,1,45,,,,
9,up,Stevie Wonder,I Just Called To Say I Love You,25,1,47,,,,
10,up,Boney M.,Brown Girl In the Ring,33,1,45,,,,
11,up,Whitney Houston,I Will Always Love You (2000 Remaster),24,1,44,,,,
12,down,Amy Winehouse,Rehab,9,1,43,,,,
13,up,Alicia Keys,"Empire State of Mind, Pt. 2",62,2,14,,,,
14,down,CeeLo Green,F**k You,5,4,7,,,,
15,up,Sandra,In the Heat of the Night,31,1,44,,,,
16,up,CeeLo Green,Forget You,20,4,37,,,,
17,up,Chubby Checker,Let's Twist Again,18,3,43,,,,
18,up,Sydney Youngblood,Sit and Wait,30,1,47,,,,
19,up,Boney M.,Daddy Cool (2001 Remix),22,1,43,,,,
20,up,Sarah Connor,Living to Love You (Single Version),66,3,25,,,,
21,up,Lionel Richie,Hello,26,1,49,,,,
22,down,Lionel Richie,"Say You, Say Me",11,1,48,,,,
23,-,Aloe Blacc,I Need a Dollar,-,1,37,,,,
24,up,Sandra,One More Night,65,1,44,,,,
25,down,Sandra,Maria Magdalena,21,1,43,,,,
26,down,Whitney Houston,Run to You,7,1,44,,,,
27,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,72,1,43,,,,
28,up,Alicia Keys,No One,70,6,11,,,,
29,-,Sam Cooke,(What a) Wonderful World,-,29,5,,,,
30,up,Lionel Richie,My Destiny,73,2,37,,,,
31,down,Sandra,Everlasting Love,19,1,48,,,,
32,-,Barry White,"You're the First, The Last, My Everything",-,15,5,,,,
33,up,Des'ree,Life,41,1,41,,,,
34,-,The Supremes,You Can't Hurry Love,-,15,5,,,,
35,up,Whitney Houston,One Moment In Time (2000 Remaster),51,5,39,,,,
36,down,The Temptations,My Girl,35,15,20,,,,
37,-,Kool & The Gang,Cherish,-,1,33,,,,
38,-,Jennifer Lopez,Ain't It Funny,-,1,18,,,,
39,-,Stevie Wonder,Sir Duke,-,11,17,,,,
40,down,Tina Turner,What's Love Got To Do With It,37,1,39,,,,
41,-,Tina Turner,What You Get Is What You See,-,11,15,,,,
42,-,Bobbi Storm,Lazy Love,-,42,1,,,,
43,-,Tina Turner,I Don't Wanna Fight (Single Edit),-,3,21,,,,
44,up,Rockwell,Somebody's Watching Me,64,8,21,,,,
45,-,Eamon,I Don't Want You Back,-,23,5,,,,
46,up,The Supremes,Baby Love,50,15,14,,,,
47,-,Kool & The Gang,Celebration,-,4,20,,,,
48,up,Prince & The New Power Generation,3 Chains O' Gold,89,6,30,,,,
49,up,Tina Turner,Two People,79,18,15,,,,
50,up,Four Tops,Reach Out I'll Be There (Mono),67,24,13,,,,
51,down,Kool & The Gang,Fresh,40,8,35,,,,
52,-,The Spinners,Love Don't Love Nobody,-,52,1,,,,
53,down,Sandra,Hi! Hi! Hi!,23,1,41,,,,
54,-,Ne-Yo,One In a Million,-,52,5,,,,
55,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),34,1,45,,,,
56,-,Macy Gray,I Try,-,2,35,,,,
57,-,Boney M.,El Lute,-,14,4,,,,
58,down,Tina Turner,Proud Mary,42,20,10,,,,
59,down,Selah Sue,This World,46,18,29,,,,
60,-,Alicia Keys,No One (Live),-,13,8,,,,
61,-,Tina Turner & Rod Stewart,It Takes Two,-,13,11,,,,
62,down,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),48,10,33,,,,
63,-,James Brown,I Got You (I Feel Good),-,12,17,,,,
64,down,Gloria Gaynor,I Will Survive (Rerecorded),12,8,26,,,,
65,-,Kool & The Gang,Cherish,-,30,6,,,,
66,-,The Commodores,Three Times a Lady (Single Version),-,6,12,,,,
67,-,Shanice,I Love Your Smile,-,3,9,,,,
68,-,Prince & The New Power Generation,My Name Is Prince (Single Version),-,7,23,,,,
69,down,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",44,32,12,,,,
70,-,Khalid,Talk (Alle Farben Remix),-,28,6,,,,
71,-,Timbaland,If We Ever Meet Again (feat. Katy Perry),-,1,2,,,,
72,-,The Casuals,Jesamine (Rerecorded),-,8,10,,,,
73,-,Whitney Houston,I'm Every Woman,-,3,23,,,,
74,-,Flip Da Scrip,Throw Ya Hands In the Air (The Remix),-,65,1,,,,
75,-,Lionel Richie,Do It To Me,-,69,4,,,,
76,-,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",-,24,7,,,,
77,-,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),-,26,6,,,,
78,-,Chris Brown,Run It! (feat. Juelz Santana),-,25,3,,,,
79,-,Whitney Houston,My Love Is Your Love,-,4,19,,,,
80,-,Chris Brown,Undecided,-,57,2,,,,
81,-,Boney M.,Rivers of Babylon,-,81,1,,,,
82,up,Ben E. King,Stand By Me,86,7,13,,,,
83,-,Diana Ross & The Supremes,Love Child,-,82,3,,,,
84,-,Mariah Carey,"My All (Morales ""My"" Club Mix)",-,48,3,,,,
85,down,Sandra,Secret Land,69,6,38,,,,
86,down,Boney M.,Daddy Cool,68,2,7,,,,
87,-,Real McCoy,Come and Get Your Love,-,19,18,,,,
88,-,Carl Douglas & Bus Stop,Kung Fu Fighting,-,19,6,,,,
89,-,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded),-,4,25,,,,
