Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Doja Cat,Say So,-,1,6,100,2020-02-02,6,2020-05-03
2,up,Surfaces,Sunday Best,3,1,6,96,2020-03-01,27,2020-04-26
3,up,Lionel Richie,"Say You, Say Me",4,1,25,,,,
4,up,Stevie Wonder,I Just Called To Say I Love You,18,1,23,,,,
5,up,Alicia Keys & Maxwell,Fire We Make,6,1,22,,,,
6,down,Boney M.,Brown Girl In the Ring,2,1,21,,,,
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),25,1,21,,,,
8,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,30,1,20,,,,
9,-,Alicia Keys,Fallin' (Live),-,9,1,,,,
10,up,Kool & The Gang,Fresh,34,8,14,,,,
11,-,Sandra,Maria Magdalena,-,1,20,,,,
12,up,Alicia Keys,Fallin' (Live),70,12,6,,,,
13,down,Sydney Youngblood,Sit and Wait,10,1,23,,,,
14,up,Mariah Carey,Without You,42,2,11,,,,
15,-,Sandra,One More Night,-,1,23,,,,
16,up,Boney M.,"No Woman, No Cry",20,4,10,,,,
17,down,Tina Turner,The Best,8,3,9,,,,
18,down,Whitney Houston,I Will Always Love You (2000 Remaster),5,1,22,,,,
19,up,Aloe Blacc,I Need a Dollar,26,1,17,,,,
20,down,Lionel Richie,Hello,1,1,25,,,,
21,-,Sandra,In the Heat of the Night,-,1,20,,,,
22,up,Michael Jackson,Beat It (Single Version),89,4,3,,,,
23,-,Sandra,Secret Land,-,6,20,,,,
24,down,Chubby Checker,Let's Twist Again,11,3,19,,,,
25,down,Whitney Houston,Run to You,15,1,21,,,,
26,up,Whitney Houston,One Moment In Time (2000 Remaster),78,5,19,,,,
27,down,Tina Turner,What's Love Got To Do With It,24,1,20,,,,
28,down,Amy Winehouse,Back to Black,17,1,22,,,,
29,up,Selah Sue,This World,85,18,14,,,,
30,up,Eamon,F**k It (I Don't Want You Back),46,5,14,,,,
31,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),19,1,21,,,,
32,down,Michael Jackson,Billie Jean (Single Version),12,1,3,,,,
33,down,Boney M.,Ma Baker,13,1,14,,,,
34,down,Boney M.,Daddy Cool (2001 Remix),7,1,20,,,,
35,-,CeeLo Green,F**k You,-,4,4,,,,
36,-,The Temptations,My Girl,-,15,10,,,,
37,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),53,1,21,,,,
38,up,CeeLo Green,Forget You,55,4,18,,,,
39,up,Jennifer Lopez,Ain't It Funny,56,1,2,,,,
40,down,Kelis,Trick Me,32,2,19,,,,
41,up,Donna Summer,She Works Hard for the Money (Live),60,26,7,,,,
42,-,Michael Jackson,Thriller,-,2,5,58,2019-11-03,58,2019-11-03
43,-,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded),-,4,14,,,,
44,down,Tina Turner,We Don't Need Another Hero (Thunderdome),9,1,19,,,,
45,up,Amy Winehouse,Rehab,76,1,21,,,,
46,-,Kool & The Gang,Ladies Night (Single Version),-,21,11,,,,
47,-,En Vogue,Don't Let Go (Love),-,5,15,,,,
48,-,Sandra,Innocent Love,-,15,11,,,,
49,-,Sandra,Hiroshima,-,3,12,,,,
50,-,Bobby Hebb,Sunny,-,1,7,,,,
51,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,6,1,,,,
52,down,Soulful Dynamics,Mademoiselle Ninette,35,6,13,,,,
53,-,Gloria Gaynor,I Will Survive (Rerecorded),-,8,7,,,,
54,-,Sandra,Hi! Hi! Hi!,-,1,18,,,,
55,down,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],29,13,12,,,,
56,-,Ike & Tina Turner,I Can't Believe What You Say,-,40,3,,,,
57,-,R. Kelly,I Believe I Can Fly,-,2,4,,,,
58,up,Terence Trent D'Arby,Delicate (Duet with Des'ree),67,26,14,,,,
59,down,Ashford & Simpson,Solid,45,8,11,,,,
60,up,Lionel Richie,All Night Long (All Night) [Single Version],90,9,3,,,,
61,down,Boney M.,Sunny,59,3,4,,,,
62,-,Des'ree,Life,-,1,17,,,,
63,-,Wilson Pickett,Mustang Sally,-,18,8,,,,
64,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",68,7,11,,,,
65,down,Shanice,I Love Your Smile,43,1,25,,,,
66,-,Boney M.,El Lute,-,14,3,,,,
67,-,Sandra,Stop for a Minute,-,23,7,,,,
68,-,Down Low,Once Upon a Time,-,1,4,,,,
69,-,Tina Turner,I Don't Wanna Lose You,-,7,9,,,,
70,-,Michael Jackson,The Girl Is Mine,-,9,2,,,,
71,up,Ne-Yo,One In a Million,74,52,3,,,,
72,down,Diana Ross & Lionel Richie,Endless Love,36,7,11,,,,
73,-,Tina Turner,Private Dancer (Single Edit),-,8,17,,,,
74,-,Diana Ross,Upside Down,-,4,9,,,,
75,-,James Brown,I Got You (I Feel Good),-,12,6,,,,
76,-,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",-,2,8,,,,
77,-,Macy Gray,I Try,-,2,18,,,,
78,-,Sandra,Everlasting Love,-,1,24,,,,
79,-,Bill Withers,Lean On Me,-,74,1,52,2020-04-05,52,2020-04-05
80,-,Whitney Houston,I Will Always Love You (The Concert for a New South Africa),-,80,1,,,,
81,up,The Supremes,Baby Love,99,15,8,,,,
82,down,John Legend,This Time,66,15,17,,,,
83,up,Sandra,Loreen,96,2,25,,,,
84,-,Khalid & Normani,Love Lies,-,10,10,,,,
85,-,R. Kelly,If I Could Turn Back the Hands of Time,-,41,1,,,,
86,-,Whitney Houston,I'm Every Woman,-,3,11,,,,
87,-,The Commodores,Three Times a Lady (Single Version),-,6,8,,,,
88,down,Beyoncé,Crazy in Love (feat. Jay-Z),21,12,2,,,,
89,-,Tina Turner,I Don't Wanna Fight (Single Edit),-,3,16,,,,
90,-,Smokey Robinson & The Miracles,The Tracks of My Tears,-,90,1,,,,
91,-,Whitney Houston,How Will I Know (2000 Remaster),-,12,5,,,,
92,-,Ashanti,Rock Wit U (Awww Baby),-,25,3,,,,
93,-,Alicia Keys,If I Ain't Got You (Live),-,28,11,,,,
94,-,Lionel Richie,Do It To Me,-,69,3,,,,
95,-,Freda Payne,Band of Gold,-,8,13,,,,
96,-,Mary J. Blige,Family Affair,-,1,6,,,,
97,down,Sade,By Your Side,93,14,11,,,,
98,-,Jamiroquai,White Knuckle Ride,-,98,1,,,,
