Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],1,1,3,,,,
2,up,Amy Winehouse,Rehab,5,1,47,,,,
3,up,Lionel Richie,"Say You, Say Me",6,1,52,,,,
4,up,"Calvin Harris, The Weeknd",Over Now,4,1,9,39,2020-09-06,39,2020-09-06
5,up,Stevie Wonder,I Just Called To Say I Love You,9,1,51,,,,
6,up,John Legend,All of Me,12,1,45,,,,
7,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,1,22,,,,
8,up,Lionel Richie,Hello,15,1,53,,,,
9,up,Aloe Blacc,I Need a Dollar,67,1,41,,,,
10,up,Sandra,Hi! Hi! Hi!,18,1,45,,,,
11,down,Rihanna,Don't Stop the Music,3,1,7,,,,
12,up,Sandra,In the Heat of the Night,32,1,48,,,,
13,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,60,1,47,,,,
14,up,Amy Winehouse,Back to Black,26,1,49,,,,
15,up,Sandra,Everlasting Love,33,1,51,,,,
16,down,Wiz Khalifa,Black and Yellow,7,2,3,,,,
17,-,Jocelyn Brown,Somebody Else's Guy,-,17,1,,,,
18,-,Sandra,Maria Magdalena,-,1,46,,,,
19,down,Boney M.,Daddy Cool (2001 Remix),17,1,47,,,,
20,-,Lionel Richie,All Night Long (All Night) [Single Version],-,9,7,,,,
21,down,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",10,2,26,,,,
22,up,Sarah Connor,Living to Love You (Single Version),23,3,28,,,,
23,down,Whitney Houston,Run to You,11,1,47,,,,
24,down,Sandra,One More Night,19,1,47,,,,
25,up,Smokey Robinson & The Miracles,The Tears of a Clown,70,21,12,,,,
26,-,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),-,26,7,,,,
27,down,Chubby Checker,Let's Twist Again,13,3,47,,,,
28,-,Sydney Youngblood,Sit and Wait,-,1,50,,,,
29,up,Whitney Houston,One Moment In Time (2000 Remaster),31,5,42,,,,
30,up,Jamelia,Superstar,80,7,6,,,,
31,down,Doja Cat,Say So,8,1,34,100,2020-02-02,6,2020-05-03
32,up,Khalid,Talk (Alle Farben Remix),35,28,9,,,,
33,down,Tina Turner,We Don't Need Another Hero (Thunderdome),28,1,44,,,,
34,-,Aretha Franklin,I Say a Little Prayer,-,6,12,,,,
35,up,Selah Sue,This World,73,18,33,,,,
36,up,The Weeknd,Can't Feel My Face,39,12,6,,,,
37,-,Alicia Keys,No One,-,6,13,,,,
38,up,Gloria Gaynor,I Will Survive (Rerecorded),74,8,28,,,,
39,-,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),-,10,34,,,,
40,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),21,1,49,,,,
41,up,Alicia Keys,Fallin' (Live),43,12,17,,,,
42,-,Mariah Carey,Without You,-,2,22,,,,
43,down,Rockwell,Somebody's Watching Me,41,8,25,,,,
44,up,Des'ree,Life,50,2,44,,,,
45,down,The Weeknd,I Feel It Coming (feat. Daft Punk),34,1,33,,,,
46,up,Surfaces,Sunday Best,62,1,27,96,2020-03-01,27,2020-04-26
47,up,Eamon,F**k It (I Don't Want You Back),76,5,36,,,,
48,up,Boney M.,Daddy Cool,61,2,10,,,,
49,-,The Supremes,Baby Love,-,20,14,,,,
50,-,Yasmin,Finish Line (Live),-,50,2,,,,
51,up,The Supremes,You Can't Hurry Love,69,15,7,,,,
52,-,Kelis,Trick Me,-,2,32,,,,
53,down,The Temptations,Standing On the Top (feat. Rick James) [Pt. 1],14,14,9,,,,
54,-,Real McCoy,Come and Get Your Love,-,19,19,,,,
55,down,Des'ree,You Gotta Be,54,4,7,,,,
56,-,Usher,U Remind Me,-,36,12,,,,
57,-,Marvin Gaye,How Sweet It Is (To Be Loved By You),-,19,4,,,,
58,-,Tina Turner,Two People,-,18,16,,,,
59,-,Edwin Starr,War,-,34,3,,,,
60,-,The Hues Corporation,Rock the Boat,-,38,3,,,,
61,-,Boney M.,Rivers of Babylon,-,5,21,,,,
62,-,Mitch Ryder & The Detroit Wheels,Jenny Take a Ride,-,37,5,,,,
63,-,The Weeknd,Starboy (feat. Daft Punk),-,12,4,,,,
64,-,Sam Cooke,(What a) Wonderful World,-,29,6,,,,
65,down,CeeLo Green,Forget You,64,4,41,,,,
66,down,Alicia Keys,"Empire State of Mind, Pt. 2",16,2,17,,,,
67,down,Ben E. King,Stand By Me,56,7,16,,,,
68,down,Boney M.,Brown Girl In the Ring,27,1,49,,,,
69,down,Bobby Hebb,Sunny,48,1,15,,,,
70,-,Freda Payne,Band of Gold,-,8,23,,,,
71,-,Tina Harris (Former Singer of Sweetbox),Everything's Gonna Be Alright (Remix),-,71,2,,,,
72,down,Macy Gray,I Try,51,2,38,,,,
73,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,44,,,,
74,-,Al Green,Here I Am (Come and Take Me),-,48,3,,,,
75,-,El Train,Tell Me Where,-,75,1,,,,
76,-,Shay Lia,Voodoo (feat. Buddy),-,76,1,,,,
