Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Will Always Love You (2000 Remaster),6,1,113,,,,
2,-,Stevie Wonder,I Just Called To Say I Love You,-,1,121,,,,
3,up,Sarah Connor,Living to Love You (Single Version),35,3,62,,,,
4,up,Sandra,Everlasting Love,10,1,121,,,,
5,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],13,1,93,,,,
6,-,Prince & The Revolution,Purple Rain,-,1,12,,,,
7,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,25,1,106,,,,
8,up,John Legend,All of Me,9,1,115,,,,
9,-,Tina Turner,The Best,-,3,35,,,,
10,up,Gloria Gaynor,I Will Survive (Rerecorded),14,8,77,,,,
11,up,Amy Winehouse,Back to Black,40,1,116,,,,
12,up,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",16,2,91,,,,
13,up,Seal,Kiss from a Rose,21,10,10,,,,
14,-,The Commodores,Three Times a Lady (Single Version),-,6,38,,,,
15,up,Whitney Houston,One Moment In Time (2000 Remaster),31,5,77,,,,
16,up,Lionel Richie,"Say You, Say Me",26,1,118,,,,
17,up,Sandra,Maria Magdalena,20,1,113,,,,
18,-,Boney M.,Sunny,-,3,27,,,,
19,down,Kool & The Gang,Cherish,11,1,77,,,,
20,-,The Supremes,Baby Love,-,20,42,,,,
21,down,The Weeknd,Sacrifice,1,1,7,,,,
22,-,Tina Turner,What You Get Is What You See,-,11,43,,,,
23,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),4,1,91,,,,
24,up,Tina Turner,I Don't Wanna Fight (Single Edit),52,3,37,,,,
25,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),39,1,114,,,,
26,-,Chubby Checker,Let's Twist Again,-,3,115,,,,
27,down,Whitney Houston,Run to You,5,1,111,,,,
28,down,Aretha Franklin,Oh Me Oh My (I'm a Fool for You Baby),17,3,17,,,,
29,-,Ottawan,D.I.S.C.O.,-,5,4,,,,
30,-,R. Kelly,If I Could Turn Back the Hands of Time (Radio Edit),-,8,14,,,,
31,-,Boney M. 2000,Rivers of Babylon,-,31,1,,,,
32,down,Sandra,In the Heat of the Night,18,1,115,,,,
33,up,Stevie Wonder,I Ain't Gonna Stand For It,36,10,43,,,,
34,up,Jvck James,Love In The Club (Apple Music Home Session),37,25,2,,,,
35,-,Kool & The Gang,Cherish,-,23,4,,,,
36,down,Tina Turner,We Don't Need Another Hero (Thunderdome),15,1,99,,,,
37,-,Lionel Richie,Hello,-,1,117,,,,
38,-,Tina Turner,I Don't Wanna Lose You,-,7,60,,,,
39,down,Royal Philharmonic Orchestra & Marvin Gaye,I Heard It Through The Grapevine,29,13,3,,,,
40,-,Sam Cooke,(What A) Wonderful World,-,4,12,,,,
41,-,Seal,Kiss from a Rose,-,15,12,,,,
42,-,Tina Turner,Two People,-,18,48,,,,
43,down,Des'ree,Life,8,1,101,,,,
44,down,Alicia Keys,Fallin' (Live),30,12,54,,,,
45,-,Tina Turner,Missing You,-,16,10,,,,
46,-,Real McCoy,One More Time,-,46,1,,,,
47,-,Diana Ross,Upside Down,-,4,39,,,,
48,down,Eamon,F**k It (I Don't Want You Back),34,5,66,,,,
49,-,Boney M.,Daddy Cool (2001 Remix),-,1,112,,,,
50,-,Real McCoy,Come and Get Your Love,-,19,28,,,,
51,-,Lulu,The Man Who Sold the World,-,20,5,,,,
52,-,Lionel Richie,My Destiny,-,2,67,,,,
53,-,Mariah Carey,My All,-,5,7,,,,
