Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stevie Wonder,I Just Called To Say I Love You,21,1,102,,,,
2,-,Boyz II Men,End of the Road,-,2,4,,,,
3,-,Boney M.,Brown Girl In the Ring,-,1,94,,,,
4,up,Sam Cooke,(What A) Wonderful World,41,4,9,,,,
5,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),19,1,94,,,,
6,up,Alicia Keys,Underdog,11,2,11,69,2020-01-12,43,2020-03-29
7,up,Whitney Houston,I Will Always Love You (2000 Remaster),23,1,94,,,,
8,up,Sandra,Everlasting Love,15,1,102,,,,
9,down,Sandra,In the Heat of the Night,2,1,98,,,,
10,up,Aretha Franklin,I Say a Little Prayer,22,6,37,,,,
11,down,Mariah Carey,Without You,5,2,42,,,,
12,-,Beyoncé,If I Were a Boy,-,2,20,,,,
13,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],3,1,73,,,,
14,-,Lionel Richie,Hello,-,1,102,,,,
15,down,Chubby Checker,Let's Twist Again,7,3,98,,,,
16,up,Sydney Youngblood,Sit and Wait,36,1,90,,,,
17,-,Kool & The Gang,Cherish,-,1,62,,,,
18,-,The Commodores,Three Times a Lady (Single Version),-,6,30,,,,
19,-,Sandra,One More Night,-,1,86,,,,
20,up,John Legend,All of Me,24,1,95,,,,
21,down,Amy Winehouse,Back to Black,13,1,100,,,,
22,down,Surfaces,Sunday Best,20,1,49,96,2020-03-01,27,2020-04-26
23,up,Alicia Keys,Girl On Fire (Live),27,13,2,,,,
24,up,Tina Turner,I Don't Wanna Lose You,40,7,55,,,,
25,up,Freda Payne,Band of Gold,67,8,50,,,,
26,down,Des'ree,Life,14,1,81,,,,
27,down,Boney M.,Daddy Cool (2001 Remix),17,1,95,,,,
28,-,Sandra,Loreen,-,2,86,,,,
29,-,Marvin Gaye,How Sweet It Is (To Be Loved By You),-,19,14,,,,
30,up,Amy Winehouse,Rehab,38,1,97,,,,
31,up,Des'ree,You Gotta Be,56,4,40,,,,
32,down,Lionel Richie,"Say You, Say Me",4,1,100,,,,
33,-,Stevie Wonder,I Ain't Gonna Stand For It,-,10,35,,,,
34,-,Whitney Houston,My Love Is Your Love,-,4,29,,,,
35,-,Prince & The New Power Generation,My Name Is Prince (Single Version),-,7,36,,,,
36,-,Karen Ramirez,Looking for Love,-,4,33,,,,
37,-,Bill Withers,Lovely Day,-,7,14,100,2020-04-05,98,2020-04-12
38,-,Aloe Blacc,I Need a Dollar,-,1,81,,,,
39,down,Sandra,Hi! Hi! Hi!,1,1,90,,,,
40,up,Selah Sue,This World,50,18,59,,,,
41,up,The Weeknd,I Feel It Coming (feat. Daft Punk),45,1,51,,,,
42,up,Stevie Wonder,Sir Duke,70,11,42,,,,
43,-,eli,heavy hearts,-,1,30,,,,
44,up,Tina Turner,Two People,47,18,41,,,,
45,-,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),-,12,55,,,,
46,up,Whitney Houston,I'm Every Woman,57,3,31,,,,
47,up,Alicia Keys,If I Ain't Got You (Live),60,28,24,,,,
48,down,Lutricia McNeal,My Side of Town (Radio Edit),8,8,35,,,,
49,-,Shanice,I Love Your Smile,-,3,32,,,,
50,-,Michael Jackson,Billie Jean (Single Version),-,1,25,,,,
51,-,Tina Turner,I Don't Wanna Fight (Single Edit),-,3,30,,,,
52,down,Whitney Houston,Run to You,39,1,91,,,,
53,-,Felice Taylor,I Feel Love Coming On,-,8,28,,,,
54,-,Salt-N-Pepa,Let's Talk About Sex,-,4,18,,,,
55,down,Irma Thomas,Anyone Who Knows What Love Is (Will Understand),31,19,21,,,,
56,-,Chubby Checker,Limbo Rock,-,12,30,,,,
57,-,Gloria Gaynor,I Will Survive (Rerecorded),-,8,62,,,,
58,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,74,,,,
59,-,Michael Jackson,Thriller,-,2,10,58,2019-11-03,58,2019-11-03
60,-,Tina Turner,Nutbush City Limits (The 90's Version),-,30,2,,,,
61,down,Lionel Richie,Do It to Me (Single Radio Edit),53,3,33,,,,
62,-,Whitney Houston,Saving All My Love for You,-,3,12,,,,
63,-,Alicia Keys,Fallin' (Live),-,12,40,,,,
64,-,The Supremes,You Keep Me Hangin' On,-,16,4,,,,
65,down,Lionel Richie,My Destiny,49,2,58,,,,
66,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,9,43,,,,
67,-,Arthur Conley,Sweet Soul Music,-,34,7,,,,
68,-,Macy Gray,I Try,-,2,59,,,,
