Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Toni Braxton,Un-Break My Heart,-,1,34,,,,
2,down,Marshmello & Khalid,Numb,1,1,38,,,,
3,up,Real McCoy,Run Away,21,1,78,,,,
4,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),8,1,141,,,,
5,up,Boney M.,Daddy Cool (2001 Remix),26,1,157,,,,
6,-,Kool & The Gang,Joanna (Single Version),-,2,33,,,,
7,-,Color Me Badd,I Wanna Sex You Up (Single Mix),-,7,4,,,,
8,down,The Weeknd,Save Your Tears,5,1,11,80,2021-02-28,59,2021-03-21
9,up,Sandra,Everlasting Love,12,1,171,,,,
10,up,Kelis,Trick Me,10,2,68,,,,
11,down,Down Low,Once Upon a Time,6,1,50,,,,
12,up,Kool & The Gang,Cherish,27,1,101,,,,
13,up,John Legend,All of Me,15,1,164,,,,
14,down,Rihanna,Don't Stop the Music,4,1,69,,,,
15,-,Sarah Connor,Living to Love You (Single Version),-,3,96,,,,
16,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,164,,,,
17,down,Stevie Wonder,I Just Called To Say I Love You,11,1,172,,,,
18,down,Sandra,In the Heat of the Night,2,1,159,,,,
19,down,Tyme,"Come Home (feat. Nicholas ""Ras"" Furlong)",16,2,29,,,,
20,up,Amy Winehouse,Back to Black,24,1,164,,,,
21,down,Whitney Houston,I Will Always Love You (2000 Remaster),9,1,163,,,,
22,down,Boney M.,Brown Girl In the Ring,14,1,152,,,,
23,-,Michael Jackson,Thriller,-,2,35,58,2019-11-03,58,2019-11-03
24,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,18,1,145,,,,
25,-,Whitney Houston,Run to You,-,1,148,,,,
26,-,Asakura,ASMR,-,26,2,,,,
27,up,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded),51,4,31,,,,
28,up,Timbaland,If We Ever Meet Again (feat. Katy Perry),35,1,70,,,,
29,down,Alicia Keys,Girl On Fire (Live),22,17,17,,,,
30,down,Sandra,Hi! Hi! Hi!,20,1,132,,,,
31,up,Boney M.,Gotta Go Home,33,2,31,,,,
32,-,Pharrell Williams,Happy,-,16,3,,,,
33,down,Beyoncé,If I Were a Boy,30,2,44,,,,
34,-,Blackstreet,No Diggity (feat. Queen Pen) [Das Diggity Mix],-,34,1,,,,
35,up,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",39,2,132,,,,
36,-,R. Kelly,I Believe I Can Fly,-,2,59,,,,
37,down,Boney M.,Ma Baker,7,1,80,,,,
38,up,Sydney Youngblood,Sit and Wait,44,1,129,,,,
39,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,26,9,,,,
40,-,All-4-One,I Swear,-,20,5,,,,
41,-,Jennifer Lopez,Ain't It Funny,-,1,86,,,,
42,down,Sean Paul,Get Busy,41,1,49,,,,
43,up,Eamon,F**k It (I Don't Want You Back),46,5,78,,,,
44,up,Lionel Richie,"Say You, Say Me",48,1,166,,,,
45,down,Sandra,One More Night,40,1,112,,,,
46,-,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),-,12,66,,,,
47,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,47,1,,,,
48,-,Sandra,Hiroshima,-,3,31,,,,
49,-,Dusty Springfield,Son of a Preacher Man,-,22,2,,,,
50,-,Bo Diddley,Road Runner (Single Version),-,43,1,,,,
51,down,Boney M.,"No Woman, No Cry",37,4,73,,,,
52,-,Ne-Yo,Because of You,-,27,3,,,,
